2017-01-14 03:00:00+00:00,InfoPlusDVS,,368
2017-01-14 04:00:00+00:00,InfoPlusDVS,,1875
2017-01-14 05:00:00+00:00,InfoPlusDVS,,5117
2017-01-14 06:00:00+00:00,InfoPlusDVS,,8873
2017-01-14 07:00:00+00:00,InfoPlusDVS,,9204
2017-01-14 08:00:00+00:00,InfoPlusDVS,,9564
2017-01-14 09:00:00+00:00,InfoPlusDVS,,9466
2017-01-14 10:00:00+00:00,InfoPlusDVS,,10219
2017-01-14 11:00:00+00:00,InfoPlusDVS,,9807
2017-01-14 12:00:00+00:00,InfoPlusDVS,,9617
2017-01-14 13:00:00+00:00,InfoPlusDVS,,9230
2017-01-14 14:00:00+00:00,InfoPlusDVS,,9389
2017-01-14 15:00:00+00:00,InfoPlusDVS,,9421
2017-01-14 16:00:00+00:00,InfoPlusDVS,,9463
2017-01-14 17:00:00+00:00,InfoPlusDVS,,9559
2017-01-14 18:00:00+00:00,InfoPlusDVS,,9320
2017-01-14 19:00:00+00:00,InfoPlusDVS,,8829
2017-01-14 20:00:00+00:00,InfoPlusDVS,,8759
2017-01-14 21:00:00+00:00,InfoPlusDVS,,8354
2017-01-14 22:00:00+00:00,InfoPlusDVS,,6415
2017-01-14 23:00:00+00:00,InfoPlusDVS,,4382
2017-01-15 00:00:00+00:00,InfoPlusDVS,,1350
2017-01-15 01:00:00+00:00,InfoPlusDVS,,224
2017-01-15 02:00:00+00:00,InfoPlusDVS,,98
