2017-01-23 03:00:00+00:00,NStreinposities,,359
2017-01-23 04:00:00+00:00,NStreinposities,,360
2017-01-23 05:00:00+00:00,NStreinposities,,360
2017-01-23 06:00:00+00:00,NStreinposities,,360
2017-01-23 07:00:00+00:00,NStreinposities,,360
2017-01-23 08:00:00+00:00,NStreinposities,,360
2017-01-23 09:00:00+00:00,NStreinposities,,360
2017-01-23 10:00:00+00:00,NStreinposities,,353
2017-01-23 11:00:00+00:00,NStreinposities,,360
2017-01-23 12:00:00+00:00,NStreinposities,,354
2017-01-23 13:00:00+00:00,NStreinposities,,360
2017-01-23 14:00:00+00:00,NStreinposities,,360
2017-01-23 15:00:00+00:00,NStreinposities,,360
2017-01-23 16:00:00+00:00,NStreinposities,,360
2017-01-23 17:00:00+00:00,NStreinposities,,360
2017-01-23 18:00:00+00:00,NStreinposities,,351
2017-01-23 19:00:00+00:00,NStreinposities,,360
2017-01-23 20:00:00+00:00,NStreinposities,,360
2017-01-23 21:00:00+00:00,NStreinposities,,360
2017-01-23 22:00:00+00:00,NStreinposities,,357
2017-01-23 23:00:00+00:00,NStreinposities,,358
2017-01-24 00:00:00+00:00,NStreinposities,,359
2017-01-24 01:00:00+00:00,NStreinposities,,350
2017-01-24 02:00:00+00:00,NStreinposities,,360
