2017-01-27 03:00:00+00:00,OVFiets,,3567
2017-01-27 04:00:00+00:00,OVFiets,,3570
2017-01-27 05:00:00+00:00,OVFiets,,3576
2017-01-27 06:00:00+00:00,OVFiets,,3564
2017-01-27 07:00:00+00:00,OVFiets,,3570
2017-01-27 08:00:00+00:00,OVFiets,,3566
2017-01-27 09:00:00+00:00,OVFiets,,3569
2017-01-27 10:00:00+00:00,OVFiets,,3576
2017-01-27 11:00:00+00:00,OVFiets,,3575
2017-01-27 12:00:00+00:00,OVFiets,,3568
2017-01-27 13:00:00+00:00,OVFiets,,3575
2017-01-27 14:00:00+00:00,OVFiets,,3575
2017-01-27 15:00:00+00:00,OVFiets,,3566
2017-01-27 16:00:00+00:00,OVFiets,,3572
2017-01-27 17:00:00+00:00,OVFiets,,3215
2017-01-27 18:00:00+00:00,OVFiets,,3567
2017-01-27 19:00:00+00:00,OVFiets,,3571
2017-01-27 20:00:00+00:00,OVFiets,,3575
2017-01-27 21:00:00+00:00,OVFiets,,3556
2017-01-27 22:00:00+00:00,OVFiets,,3573
2017-01-27 23:00:00+00:00,OVFiets,,3577
2017-01-28 00:00:00+00:00,OVFiets,,3572
2017-01-28 01:00:00+00:00,OVFiets,,3574
2017-01-28 02:00:00+00:00,OVFiets,,3570
