2017-01-24 04:00:00+00:00,InfoPlusPIS,,61
2017-01-24 05:00:00+00:00,InfoPlusPIS,,101
2017-01-24 06:00:00+00:00,InfoPlusPIS,,791
2017-01-24 07:00:00+00:00,InfoPlusPIS,,612
2017-01-24 08:00:00+00:00,InfoPlusPIS,,233
2017-01-24 09:00:00+00:00,InfoPlusPIS,,296
2017-01-24 10:00:00+00:00,InfoPlusPIS,,371
2017-01-24 11:00:00+00:00,InfoPlusPIS,,194
2017-01-24 12:00:00+00:00,InfoPlusPIS,,268
2017-01-24 13:00:00+00:00,InfoPlusPIS,,113
2017-01-24 14:00:00+00:00,InfoPlusPIS,,1065
2017-01-24 15:00:00+00:00,InfoPlusPIS,,1138
2017-01-24 16:00:00+00:00,InfoPlusPIS,,848
2017-01-24 17:00:00+00:00,InfoPlusPIS,,598
2017-01-24 18:00:00+00:00,InfoPlusPIS,,494
2017-01-24 19:00:00+00:00,InfoPlusPIS,,921
2017-01-24 20:00:00+00:00,InfoPlusPIS,,415
2017-01-24 21:00:00+00:00,InfoPlusPIS,,332
2017-01-24 22:00:00+00:00,InfoPlusPIS,,369
2017-01-24 23:00:00+00:00,InfoPlusPIS,,156
2017-01-25 00:00:00+00:00,InfoPlusPIS,,376
2017-01-25 01:00:00+00:00,InfoPlusPIS,,12
2017-01-25 02:00:00+00:00,InfoPlusPIS,,32
