2017-01-01 03:00:00+00:00,ArNuRIT,,30
2017-01-01 04:00:00+00:00,ArNuRIT,,73
2017-01-01 05:00:00+00:00,ArNuRIT,,140
2017-01-01 06:00:00+00:00,ArNuRIT,,497
2017-01-01 07:00:00+00:00,ArNuRIT,,741
2017-01-01 08:00:00+00:00,ArNuRIT,,616
2017-01-01 09:00:00+00:00,ArNuRIT,,603
2017-01-01 10:00:00+00:00,ArNuRIT,,608
2017-01-01 11:00:00+00:00,ArNuRIT,,600
2017-01-01 12:00:00+00:00,ArNuRIT,,634
2017-01-01 13:00:00+00:00,ArNuRIT,,612
2017-01-01 14:00:00+00:00,ArNuRIT,,711
2017-01-01 15:00:00+00:00,ArNuRIT,,749
2017-01-01 16:00:00+00:00,ArNuRIT,,793
2017-01-01 17:00:00+00:00,ArNuRIT,,854
2017-01-01 18:00:00+00:00,ArNuRIT,,823
2017-01-01 19:00:00+00:00,ArNuRIT,,922
2017-01-01 20:00:00+00:00,ArNuRIT,,874
2017-01-01 21:00:00+00:00,ArNuRIT,,709
2017-01-01 22:00:00+00:00,ArNuRIT,,667
2017-01-01 23:00:00+00:00,ArNuRIT,,569
2017-01-02 00:00:00+00:00,ArNuRIT,,112
2017-01-02 01:00:00+00:00,ArNuRIT,,26
2017-01-02 02:00:00+00:00,ArNuRIT,,25
