2017-01-24 03:00:00+00:00,ArNuRIT,,28
2017-01-24 04:00:00+00:00,ArNuRIT,,263
2017-01-24 05:00:00+00:00,ArNuRIT,,809
2017-01-24 06:00:00+00:00,ArNuRIT,,1085
2017-01-24 07:00:00+00:00,ArNuRIT,,1247
2017-01-24 08:00:00+00:00,ArNuRIT,,1093
2017-01-24 09:00:00+00:00,ArNuRIT,,910
2017-01-24 10:00:00+00:00,ArNuRIT,,741
2017-01-24 11:00:00+00:00,ArNuRIT,,648
2017-01-24 12:00:00+00:00,ArNuRIT,,717
2017-01-24 13:00:00+00:00,ArNuRIT,,771
2017-01-24 14:00:00+00:00,ArNuRIT,,909
2017-01-24 15:00:00+00:00,ArNuRIT,,1026
2017-01-24 16:00:00+00:00,ArNuRIT,,1203
2017-01-24 17:00:00+00:00,ArNuRIT,,1213
2017-01-24 18:00:00+00:00,ArNuRIT,,1123
2017-01-24 19:00:00+00:00,ArNuRIT,,1015
2017-01-24 20:00:00+00:00,ArNuRIT,,923
2017-01-24 21:00:00+00:00,ArNuRIT,,758
2017-01-24 22:00:00+00:00,ArNuRIT,,810
2017-01-24 23:00:00+00:00,ArNuRIT,,594
2017-01-25 00:00:00+00:00,ArNuRIT,,136
2017-01-25 01:00:00+00:00,ArNuRIT,,27
2017-01-25 02:00:00+00:00,ArNuRIT,,50
