2017-01-25 03:00:00+00:00,KV6posinfo,,3784
2017-01-25 04:00:00+00:00,KV6posinfo,,15873
2017-01-25 05:00:00+00:00,KV6posinfo,,30323
2017-01-25 06:00:00+00:00,KV6posinfo,,44266
2017-01-25 07:00:00+00:00,KV6posinfo,,50469
2017-01-25 08:00:00+00:00,KV6posinfo,,44863
2017-01-25 09:00:00+00:00,KV6posinfo,,40562
2017-01-25 10:00:00+00:00,KV6posinfo,,40285
2017-01-25 11:00:00+00:00,KV6posinfo,,40816
2017-01-25 12:00:00+00:00,KV6posinfo,,40127
2017-01-25 13:00:00+00:00,KV6posinfo,,45499
2017-01-25 14:00:00+00:00,KV6posinfo,,46016
2017-01-25 15:00:00+00:00,KV6posinfo,,45502
2017-01-25 16:00:00+00:00,KV6posinfo,,43066
2017-01-25 17:00:00+00:00,KV6posinfo,,42384
2017-01-25 18:00:00+00:00,KV6posinfo,,34964
2017-01-25 19:00:00+00:00,KV6posinfo,,30831
2017-01-25 20:00:00+00:00,KV6posinfo,,29144
2017-01-25 21:00:00+00:00,KV6posinfo,,28986
2017-01-25 22:00:00+00:00,KV6posinfo,,26480
2017-01-25 23:00:00+00:00,KV6posinfo,,21950
2017-01-26 00:00:00+00:00,KV6posinfo,,8642
2017-01-26 01:00:00+00:00,KV6posinfo,,2673
2017-01-26 02:00:00+00:00,KV6posinfo,,3116
