2017-01-29 03:00:00+00:00,KV6posinfo,,8821
2017-01-29 04:00:00+00:00,KV6posinfo,,8216
2017-01-29 05:00:00+00:00,KV6posinfo,,7684
2017-01-29 06:00:00+00:00,KV6posinfo,,13968
2017-01-29 07:00:00+00:00,KV6posinfo,,24664
2017-01-29 08:00:00+00:00,KV6posinfo,,27705
2017-01-29 09:00:00+00:00,KV6posinfo,,30002
2017-01-29 10:00:00+00:00,KV6posinfo,,31601
2017-01-29 11:00:00+00:00,KV6posinfo,,31926
2017-01-29 12:00:00+00:00,KV6posinfo,,31295
2017-01-29 13:00:00+00:00,KV6posinfo,,31660
2017-01-29 14:00:00+00:00,KV6posinfo,,32205
2017-01-29 15:00:00+00:00,KV6posinfo,,31928
2017-01-29 16:00:00+00:00,KV6posinfo,,31762
2017-01-29 17:00:00+00:00,KV6posinfo,,31324
2017-01-29 18:00:00+00:00,KV6posinfo,,31996
2017-01-29 19:00:00+00:00,KV6posinfo,,30436
2017-01-29 20:00:00+00:00,KV6posinfo,,30609
2017-01-29 21:00:00+00:00,KV6posinfo,,29715
2017-01-29 22:00:00+00:00,KV6posinfo,,25246
2017-01-29 23:00:00+00:00,KV6posinfo,,22784
2017-01-30 00:00:00+00:00,KV6posinfo,,7992
2017-01-30 01:00:00+00:00,KV6posinfo,,2110
2017-01-30 02:00:00+00:00,KV6posinfo,,2022
