2017-01-04 03:00:00+00:00,ArNuRIT,,62
2017-01-04 04:00:00+00:00,ArNuRIT,,252
2017-01-04 05:00:00+00:00,ArNuRIT,,734
2017-01-04 06:00:00+00:00,ArNuRIT,,847
2017-01-04 07:00:00+00:00,ArNuRIT,,894
2017-01-04 08:00:00+00:00,ArNuRIT,,821
2017-01-04 09:00:00+00:00,ArNuRIT,,836
2017-01-04 10:00:00+00:00,ArNuRIT,,749
2017-01-04 11:00:00+00:00,ArNuRIT,,716
2017-01-04 12:00:00+00:00,ArNuRIT,,791
2017-01-04 13:00:00+00:00,ArNuRIT,,840
2017-01-04 14:00:00+00:00,ArNuRIT,,794
2017-01-04 15:00:00+00:00,ArNuRIT,,838
2017-01-04 16:00:00+00:00,ArNuRIT,,960
2017-01-04 17:00:00+00:00,ArNuRIT,,975
2017-01-04 18:00:00+00:00,ArNuRIT,,903
2017-01-04 19:00:00+00:00,ArNuRIT,,847
2017-01-04 20:00:00+00:00,ArNuRIT,,778
2017-01-04 21:00:00+00:00,ArNuRIT,,708
2017-01-04 22:00:00+00:00,ArNuRIT,,711
2017-01-04 23:00:00+00:00,ArNuRIT,,528
2017-01-05 00:00:00+00:00,ArNuRIT,,138
2017-01-05 01:00:00+00:00,ArNuRIT,,61
2017-01-05 02:00:00+00:00,ArNuRIT,,45
