2017-01-07 05:00:00+00:00,InfoPlusPIS,,185
2017-01-07 06:00:00+00:00,InfoPlusPIS,,336
2017-01-07 07:00:00+00:00,InfoPlusPIS,,470
2017-01-07 08:00:00+00:00,InfoPlusPIS,,407
2017-01-07 09:00:00+00:00,InfoPlusPIS,,482
2017-01-07 10:00:00+00:00,InfoPlusPIS,,511
2017-01-07 11:00:00+00:00,InfoPlusPIS,,398
2017-01-07 12:00:00+00:00,InfoPlusPIS,,212
2017-01-07 13:00:00+00:00,InfoPlusPIS,,85
2017-01-07 14:00:00+00:00,InfoPlusPIS,,248
2017-01-07 15:00:00+00:00,InfoPlusPIS,,159
2017-01-07 18:00:00+00:00,InfoPlusPIS,,198
2017-01-07 19:00:00+00:00,InfoPlusPIS,,96
2017-01-07 20:00:00+00:00,InfoPlusPIS,,153
2017-01-07 21:00:00+00:00,InfoPlusPIS,,27
