2017-01-15 03:00:00+00:00,InfoPlusDVS,,192
2017-01-15 04:00:00+00:00,InfoPlusDVS,,530
2017-01-15 05:00:00+00:00,InfoPlusDVS,,2057
2017-01-15 06:00:00+00:00,InfoPlusDVS,,5513
2017-01-15 07:00:00+00:00,InfoPlusDVS,,8689
2017-01-15 08:00:00+00:00,InfoPlusDVS,,8587
2017-01-15 09:00:00+00:00,InfoPlusDVS,,8623
2017-01-15 10:00:00+00:00,InfoPlusDVS,,8450
2017-01-15 11:00:00+00:00,InfoPlusDVS,,8071
2017-01-15 12:00:00+00:00,InfoPlusDVS,,8329
2017-01-15 13:00:00+00:00,InfoPlusDVS,,8322
2017-01-15 14:00:00+00:00,InfoPlusDVS,,8916
2017-01-15 15:00:00+00:00,InfoPlusDVS,,8813
2017-01-15 16:00:00+00:00,InfoPlusDVS,,8783
2017-01-15 17:00:00+00:00,InfoPlusDVS,,8641
2017-01-15 18:00:00+00:00,InfoPlusDVS,,8663
2017-01-15 19:00:00+00:00,InfoPlusDVS,,8453
2017-01-15 20:00:00+00:00,InfoPlusDVS,,8188
2017-01-15 21:00:00+00:00,InfoPlusDVS,,7779
2017-01-15 22:00:00+00:00,InfoPlusDVS,,6171
2017-01-15 23:00:00+00:00,InfoPlusDVS,,3584
2017-01-16 00:00:00+00:00,InfoPlusDVS,,542
2017-01-16 01:00:00+00:00,InfoPlusDVS,,74
2017-01-16 02:00:00+00:00,InfoPlusDVS,,101
