2017-01-11 03:00:00+00:00,KV6posinfo,,3559
2017-01-11 04:00:00+00:00,KV6posinfo,,15719
2017-01-11 05:00:00+00:00,KV6posinfo,,35205
2017-01-11 06:00:00+00:00,KV6posinfo,,47003
2017-01-11 07:00:00+00:00,KV6posinfo,,47153
2017-01-11 08:00:00+00:00,KV6posinfo,,43162
2017-01-11 09:00:00+00:00,KV6posinfo,,40063
2017-01-11 10:00:00+00:00,KV6posinfo,,40731
2017-01-11 11:00:00+00:00,KV6posinfo,,41438
2017-01-11 12:00:00+00:00,KV6posinfo,,42635
2017-01-11 13:00:00+00:00,KV6posinfo,,42876
2017-01-11 14:00:00+00:00,KV6posinfo,,47955
2017-01-11 15:00:00+00:00,KV6posinfo,,49640
2017-01-11 16:00:00+00:00,KV6posinfo,,50123
2017-01-11 17:00:00+00:00,KV6posinfo,,45029
2017-01-11 18:00:00+00:00,KV6posinfo,,36915
2017-01-11 19:00:00+00:00,KV6posinfo,,33401
2017-01-11 20:00:00+00:00,KV6posinfo,,31974
2017-01-11 21:00:00+00:00,KV6posinfo,,30053
2017-01-11 22:00:00+00:00,KV6posinfo,,27956
2017-01-11 23:00:00+00:00,KV6posinfo,,23742
2017-01-12 00:00:00+00:00,KV6posinfo,,8737
2017-01-12 01:00:00+00:00,KV6posinfo,,2589
2017-01-12 02:00:00+00:00,KV6posinfo,,2263
