2017-01-14 03:00:00+00:00,KV17cvlinfo,,68
2017-01-14 04:00:00+00:00,KV17cvlinfo,,25
2017-01-14 05:00:00+00:00,KV17cvlinfo,,57
2017-01-14 06:00:00+00:00,KV17cvlinfo,,62
2017-01-14 07:00:00+00:00,KV17cvlinfo,,95
2017-01-14 08:00:00+00:00,KV17cvlinfo,,90
2017-01-14 09:00:00+00:00,KV17cvlinfo,,135
2017-01-14 10:00:00+00:00,KV17cvlinfo,,101
2017-01-14 11:00:00+00:00,KV17cvlinfo,,161
2017-01-14 12:00:00+00:00,KV17cvlinfo,,97
2017-01-14 13:00:00+00:00,KV17cvlinfo,,93
2017-01-14 14:00:00+00:00,KV17cvlinfo,,105
2017-01-14 15:00:00+00:00,KV17cvlinfo,,99
2017-01-14 16:00:00+00:00,KV17cvlinfo,,92
2017-01-14 17:00:00+00:00,KV17cvlinfo,,81
2017-01-14 18:00:00+00:00,KV17cvlinfo,,98
2017-01-14 19:00:00+00:00,KV17cvlinfo,,89
2017-01-14 20:00:00+00:00,KV17cvlinfo,,90
2017-01-14 21:00:00+00:00,KV17cvlinfo,,98
2017-01-14 22:00:00+00:00,KV17cvlinfo,,67
2017-01-14 23:00:00+00:00,KV17cvlinfo,,43
2017-01-15 00:00:00+00:00,KV17cvlinfo,,11
2017-01-15 01:00:00+00:00,KV17cvlinfo,,1
2017-01-15 02:00:00+00:00,KV17cvlinfo,,19
