2017-01-06 03:00:00+00:00,KV6posinfo,,4386
2017-01-06 04:00:00+00:00,KV6posinfo,,16348
2017-01-06 05:00:00+00:00,KV6posinfo,,34902
2017-01-06 06:00:00+00:00,KV6posinfo,,42122
2017-01-06 07:00:00+00:00,KV6posinfo,,40839
2017-01-06 08:00:00+00:00,KV6posinfo,,39118
2017-01-06 09:00:00+00:00,KV6posinfo,,36007
2017-01-06 10:00:00+00:00,KV6posinfo,,38892
2017-01-06 11:00:00+00:00,KV6posinfo,,40560
2017-01-06 12:00:00+00:00,KV6posinfo,,42360
2017-01-06 13:00:00+00:00,KV6posinfo,,42644
2017-01-06 14:00:00+00:00,KV6posinfo,,41920
2017-01-06 15:00:00+00:00,KV6posinfo,,43010
2017-01-06 16:00:00+00:00,KV6posinfo,,42199
2017-01-06 17:00:00+00:00,KV6posinfo,,39907
2017-01-06 18:00:00+00:00,KV6posinfo,,34516
2017-01-06 19:00:00+00:00,KV6posinfo,,31864
2017-01-06 20:00:00+00:00,KV6posinfo,,29861
2017-01-06 21:00:00+00:00,KV6posinfo,,28630
2017-01-06 22:00:00+00:00,KV6posinfo,,26181
2017-01-06 23:00:00+00:00,KV6posinfo,,23563
2017-01-07 00:00:00+00:00,KV6posinfo,,12104
2017-01-07 01:00:00+00:00,KV6posinfo,,8095
2017-01-07 02:00:00+00:00,KV6posinfo,,7175
