2017-01-25 03:00:00+00:00,ArNuRIT,,60
2017-01-25 04:00:00+00:00,ArNuRIT,,272
2017-01-25 05:00:00+00:00,ArNuRIT,,713
2017-01-25 06:00:00+00:00,ArNuRIT,,952
2017-01-25 07:00:00+00:00,ArNuRIT,,1015
2017-01-25 08:00:00+00:00,ArNuRIT,,902
2017-01-25 09:00:00+00:00,ArNuRIT,,809
2017-01-25 10:00:00+00:00,ArNuRIT,,766
2017-01-25 11:00:00+00:00,ArNuRIT,,690
2017-01-25 12:00:00+00:00,ArNuRIT,,713
2017-01-25 13:00:00+00:00,ArNuRIT,,725
2017-01-25 14:00:00+00:00,ArNuRIT,,684
2017-01-25 15:00:00+00:00,ArNuRIT,,811
2017-01-25 16:00:00+00:00,ArNuRIT,,890
2017-01-25 17:00:00+00:00,ArNuRIT,,932
2017-01-25 18:00:00+00:00,ArNuRIT,,901
2017-01-25 19:00:00+00:00,ArNuRIT,,779
2017-01-25 20:00:00+00:00,ArNuRIT,,782
2017-01-25 21:00:00+00:00,ArNuRIT,,685
2017-01-25 22:00:00+00:00,ArNuRIT,,573
2017-01-25 23:00:00+00:00,ArNuRIT,,469
2017-01-26 00:00:00+00:00,ArNuRIT,,136
2017-01-26 01:00:00+00:00,ArNuRIT,,58
2017-01-26 02:00:00+00:00,ArNuRIT,,42
