2017-01-25 03:00:00+00:00,InfoPlusDVS,,1275
2017-01-25 04:00:00+00:00,InfoPlusDVS,,5097
2017-01-25 05:00:00+00:00,InfoPlusDVS,,10477
2017-01-25 06:00:00+00:00,InfoPlusDVS,,12577
2017-01-25 07:00:00+00:00,InfoPlusDVS,,12549
2017-01-25 08:00:00+00:00,InfoPlusDVS,,11449
2017-01-25 09:00:00+00:00,InfoPlusDVS,,10765
2017-01-25 10:00:00+00:00,InfoPlusDVS,,10787
2017-01-25 11:00:00+00:00,InfoPlusDVS,,10556
2017-01-25 12:00:00+00:00,InfoPlusDVS,,10551
2017-01-25 13:00:00+00:00,InfoPlusDVS,,10823
2017-01-25 14:00:00+00:00,InfoPlusDVS,,10974
2017-01-25 15:00:00+00:00,InfoPlusDVS,,11570
2017-01-25 16:00:00+00:00,InfoPlusDVS,,12041
2017-01-25 17:00:00+00:00,InfoPlusDVS,,11701
2017-01-25 18:00:00+00:00,InfoPlusDVS,,10520
2017-01-25 19:00:00+00:00,InfoPlusDVS,,9084
2017-01-25 20:00:00+00:00,InfoPlusDVS,,8591
2017-01-25 21:00:00+00:00,InfoPlusDVS,,7780
2017-01-25 22:00:00+00:00,InfoPlusDVS,,5922
2017-01-25 23:00:00+00:00,InfoPlusDVS,,3965
2017-01-26 00:00:00+00:00,InfoPlusDVS,,741
2017-01-26 01:00:00+00:00,InfoPlusDVS,,69
2017-01-26 02:00:00+00:00,InfoPlusDVS,,108
