2017-01-27 05:00:00+00:00,InfoPlusPIS,,13
2017-01-27 06:00:00+00:00,InfoPlusPIS,,133
2017-01-27 07:00:00+00:00,InfoPlusPIS,,292
2017-01-27 08:00:00+00:00,InfoPlusPIS,,93
2017-01-27 09:00:00+00:00,InfoPlusPIS,,96
2017-01-27 10:00:00+00:00,InfoPlusPIS,,85
2017-01-27 11:00:00+00:00,InfoPlusPIS,,18
2017-01-27 14:00:00+00:00,InfoPlusPIS,,78
2017-01-27 15:00:00+00:00,InfoPlusPIS,,618
2017-01-27 16:00:00+00:00,InfoPlusPIS,,950
2017-01-27 17:00:00+00:00,InfoPlusPIS,,732
2017-01-27 18:00:00+00:00,InfoPlusPIS,,159
2017-01-27 19:00:00+00:00,InfoPlusPIS,,332
2017-01-27 20:00:00+00:00,InfoPlusPIS,,330
2017-01-27 21:00:00+00:00,InfoPlusPIS,,22
2017-01-27 22:00:00+00:00,InfoPlusPIS,,22
