2017-01-08 03:00:00+00:00,KV6posinfo,,7942
2017-01-08 04:00:00+00:00,KV6posinfo,,7531
2017-01-08 05:00:00+00:00,KV6posinfo,,6762
2017-01-08 06:00:00+00:00,KV6posinfo,,12638
2017-01-08 07:00:00+00:00,KV6posinfo,,24318
2017-01-08 08:00:00+00:00,KV6posinfo,,27633
2017-01-08 09:00:00+00:00,KV6posinfo,,29869
2017-01-08 10:00:00+00:00,KV6posinfo,,31285
2017-01-08 11:00:00+00:00,KV6posinfo,,32681
2017-01-08 12:00:00+00:00,KV6posinfo,,32401
2017-01-08 13:00:00+00:00,KV6posinfo,,32055
2017-01-08 14:00:00+00:00,KV6posinfo,,31687
2017-01-08 15:00:00+00:00,KV6posinfo,,32046
2017-01-08 16:00:00+00:00,KV6posinfo,,31743
2017-01-08 17:00:00+00:00,KV6posinfo,,31107
2017-01-08 18:00:00+00:00,KV6posinfo,,30663
2017-01-08 19:00:00+00:00,KV6posinfo,,29971
2017-01-08 20:00:00+00:00,KV6posinfo,,30267
2017-01-08 21:00:00+00:00,KV6posinfo,,29555
2017-01-08 22:00:00+00:00,KV6posinfo,,28420
2017-01-08 23:00:00+00:00,KV6posinfo,,22850
2017-01-09 00:00:00+00:00,KV6posinfo,,7617
2017-01-09 01:00:00+00:00,KV6posinfo,,2015
2017-01-09 02:00:00+00:00,KV6posinfo,,2333
