2017-01-23 03:00:00+00:00,InfoPlusPIS,,229
2017-01-23 04:00:00+00:00,InfoPlusPIS,,502
2017-01-23 05:00:00+00:00,InfoPlusPIS,,453
2017-01-23 06:00:00+00:00,InfoPlusPIS,,1398
2017-01-23 07:00:00+00:00,InfoPlusPIS,,660
2017-01-23 08:00:00+00:00,InfoPlusPIS,,870
2017-01-23 09:00:00+00:00,InfoPlusPIS,,160
2017-01-23 10:00:00+00:00,InfoPlusPIS,,396
2017-01-23 11:00:00+00:00,InfoPlusPIS,,916
2017-01-23 12:00:00+00:00,InfoPlusPIS,,226
2017-01-23 13:00:00+00:00,InfoPlusPIS,,212
2017-01-23 14:00:00+00:00,InfoPlusPIS,,733
2017-01-23 15:00:00+00:00,InfoPlusPIS,,1079
2017-01-23 16:00:00+00:00,InfoPlusPIS,,668
2017-01-23 17:00:00+00:00,InfoPlusPIS,,554
2017-01-23 18:00:00+00:00,InfoPlusPIS,,351
2017-01-23 19:00:00+00:00,InfoPlusPIS,,166
2017-01-23 20:00:00+00:00,InfoPlusPIS,,298
2017-01-23 21:00:00+00:00,InfoPlusPIS,,553
2017-01-23 22:00:00+00:00,InfoPlusPIS,,204
2017-01-23 23:00:00+00:00,InfoPlusPIS,,88
