2017-01-28 03:00:00+00:00,ArNuRIT,,31
2017-01-28 04:00:00+00:00,ArNuRIT,,112
2017-01-28 05:00:00+00:00,ArNuRIT,,335
2017-01-28 06:00:00+00:00,ArNuRIT,,867
2017-01-28 07:00:00+00:00,ArNuRIT,,790
2017-01-28 08:00:00+00:00,ArNuRIT,,716
2017-01-28 09:00:00+00:00,ArNuRIT,,717
2017-01-28 10:00:00+00:00,ArNuRIT,,706
2017-01-28 11:00:00+00:00,ArNuRIT,,682
2017-01-28 12:00:00+00:00,ArNuRIT,,636
2017-01-28 13:00:00+00:00,ArNuRIT,,598
2017-01-28 14:00:00+00:00,ArNuRIT,,647
2017-01-28 15:00:00+00:00,ArNuRIT,,699
2017-01-28 16:00:00+00:00,ArNuRIT,,757
2017-01-28 17:00:00+00:00,ArNuRIT,,777
2017-01-28 18:00:00+00:00,ArNuRIT,,825
2017-01-28 19:00:00+00:00,ArNuRIT,,913
2017-01-28 20:00:00+00:00,ArNuRIT,,824
2017-01-28 21:00:00+00:00,ArNuRIT,,766
2017-01-28 22:00:00+00:00,ArNuRIT,,677
2017-01-28 23:00:00+00:00,ArNuRIT,,554
2017-01-29 00:00:00+00:00,ArNuRIT,,170
2017-01-29 01:00:00+00:00,ArNuRIT,,55
2017-01-29 02:00:00+00:00,ArNuRIT,,14
