2017-01-03 03:00:00+00:00,ArNuRIT,,42
2017-01-03 04:00:00+00:00,ArNuRIT,,223
2017-01-03 05:00:00+00:00,ArNuRIT,,714
2017-01-03 06:00:00+00:00,ArNuRIT,,851
2017-01-03 07:00:00+00:00,ArNuRIT,,874
2017-01-03 08:00:00+00:00,ArNuRIT,,840
2017-01-03 09:00:00+00:00,ArNuRIT,,859
2017-01-03 10:00:00+00:00,ArNuRIT,,749
2017-01-03 11:00:00+00:00,ArNuRIT,,723
2017-01-03 12:00:00+00:00,ArNuRIT,,673
2017-01-03 13:00:00+00:00,ArNuRIT,,798
2017-01-03 14:00:00+00:00,ArNuRIT,,947
2017-01-03 15:00:00+00:00,ArNuRIT,,951
2017-01-03 16:00:00+00:00,ArNuRIT,,1185
2017-01-03 17:00:00+00:00,ArNuRIT,,1165
2017-01-03 18:00:00+00:00,ArNuRIT,,1142
2017-01-03 19:00:00+00:00,ArNuRIT,,902
2017-01-03 20:00:00+00:00,ArNuRIT,,809
2017-01-03 21:00:00+00:00,ArNuRIT,,741
2017-01-03 22:00:00+00:00,ArNuRIT,,604
2017-01-03 23:00:00+00:00,ArNuRIT,,506
2017-01-04 00:00:00+00:00,ArNuRIT,,104
2017-01-04 01:00:00+00:00,ArNuRIT,,25
2017-01-04 02:00:00+00:00,ArNuRIT,,48
