2017-01-19 03:00:00+00:00,NStreinposities,,360
2017-01-19 04:00:00+00:00,NStreinposities,,360
2017-01-19 05:00:00+00:00,NStreinposities,,360
2017-01-19 06:00:00+00:00,NStreinposities,,355
2017-01-19 07:00:00+00:00,NStreinposities,,349
2017-01-19 08:00:00+00:00,NStreinposities,,356
2017-01-19 09:00:00+00:00,NStreinposities,,360
2017-01-19 10:00:00+00:00,NStreinposities,,360
2017-01-19 11:00:00+00:00,NStreinposities,,360
2017-01-19 12:00:00+00:00,NStreinposities,,355
2017-01-19 13:00:00+00:00,NStreinposities,,360
2017-01-19 14:00:00+00:00,NStreinposities,,356
2017-01-19 15:00:00+00:00,NStreinposities,,360
2017-01-19 16:00:00+00:00,NStreinposities,,360
2017-01-19 17:00:00+00:00,NStreinposities,,360
2017-01-19 18:00:00+00:00,NStreinposities,,360
2017-01-19 19:00:00+00:00,NStreinposities,,360
2017-01-19 20:00:00+00:00,NStreinposities,,360
2017-01-19 21:00:00+00:00,NStreinposities,,360
2017-01-19 22:00:00+00:00,NStreinposities,,352
2017-01-19 23:00:00+00:00,NStreinposities,,360
2017-01-20 00:00:00+00:00,NStreinposities,,354
2017-01-20 01:00:00+00:00,NStreinposities,,359
2017-01-20 02:00:00+00:00,NStreinposities,,359
