2017-01-12 03:00:00+00:00,InfoPlusDVS,,1293
2017-01-12 04:00:00+00:00,InfoPlusDVS,,5162
2017-01-12 05:00:00+00:00,InfoPlusDVS,,10608
2017-01-12 06:00:00+00:00,InfoPlusDVS,,13214
2017-01-12 07:00:00+00:00,InfoPlusDVS,,14197
2017-01-12 08:00:00+00:00,InfoPlusDVS,,12610
2017-01-12 09:00:00+00:00,InfoPlusDVS,,11457
2017-01-12 10:00:00+00:00,InfoPlusDVS,,11488
2017-01-12 11:00:00+00:00,InfoPlusDVS,,11154
2017-01-12 12:00:00+00:00,InfoPlusDVS,,11700
2017-01-12 13:00:00+00:00,InfoPlusDVS,,11785
2017-01-12 14:00:00+00:00,InfoPlusDVS,,11983
2017-01-12 15:00:00+00:00,InfoPlusDVS,,13031
2017-01-12 16:00:00+00:00,InfoPlusDVS,,14250
2017-01-12 17:00:00+00:00,InfoPlusDVS,,14412
2017-01-12 18:00:00+00:00,InfoPlusDVS,,12443
2017-01-12 19:00:00+00:00,InfoPlusDVS,,10573
2017-01-12 20:00:00+00:00,InfoPlusDVS,,9645
2017-01-12 21:00:00+00:00,InfoPlusDVS,,8969
2017-01-12 22:00:00+00:00,InfoPlusDVS,,7670
2017-01-12 23:00:00+00:00,InfoPlusDVS,,4797
2017-01-13 00:00:00+00:00,InfoPlusDVS,,798
2017-01-13 01:00:00+00:00,InfoPlusDVS,,67
2017-01-13 02:00:00+00:00,InfoPlusDVS,,106
