2017-01-01 06:00:00+00:00,InfoPlusPIL,,11
2017-01-01 07:00:00+00:00,InfoPlusPIL,,5
2017-01-01 08:00:00+00:00,InfoPlusPIL,,7
2017-01-01 09:00:00+00:00,InfoPlusPIL,,4
2017-01-01 10:00:00+00:00,InfoPlusPIL,,4
2017-01-01 11:00:00+00:00,InfoPlusPIL,,6
2017-01-01 14:00:00+00:00,InfoPlusPIL,,7
2017-01-01 15:00:00+00:00,InfoPlusPIL,,9
2017-01-01 16:00:00+00:00,InfoPlusPIL,,46
2017-01-01 17:00:00+00:00,InfoPlusPIL,,82
2017-01-01 18:00:00+00:00,InfoPlusPIL,,91
2017-01-01 19:00:00+00:00,InfoPlusPIL,,16
2017-01-01 20:00:00+00:00,InfoPlusPIL,,14
2017-01-01 21:00:00+00:00,InfoPlusPIL,,8
