2017-01-12 03:00:00+00:00,InfoPlusPIS,,60
2017-01-12 06:00:00+00:00,InfoPlusPIS,,279
2017-01-12 07:00:00+00:00,InfoPlusPIS,,205
2017-01-12 08:00:00+00:00,InfoPlusPIS,,93
2017-01-12 09:00:00+00:00,InfoPlusPIS,,61
2017-01-12 10:00:00+00:00,InfoPlusPIS,,435
2017-01-12 11:00:00+00:00,InfoPlusPIS,,182
2017-01-12 12:00:00+00:00,InfoPlusPIS,,108
2017-01-12 13:00:00+00:00,InfoPlusPIS,,310
2017-01-12 14:00:00+00:00,InfoPlusPIS,,210
2017-01-12 15:00:00+00:00,InfoPlusPIS,,184
2017-01-12 16:00:00+00:00,InfoPlusPIS,,251
2017-01-12 17:00:00+00:00,InfoPlusPIS,,184
2017-01-12 18:00:00+00:00,InfoPlusPIS,,272
2017-01-12 19:00:00+00:00,InfoPlusPIS,,164
2017-01-12 20:00:00+00:00,InfoPlusPIS,,362
2017-01-12 21:00:00+00:00,InfoPlusPIS,,190
2017-01-12 22:00:00+00:00,InfoPlusPIS,,19
2017-01-12 23:00:00+00:00,InfoPlusPIS,,63
2017-01-13 00:00:00+00:00,InfoPlusPIS,,4
