2017-01-28 23:00:00+00:00,Unknown,ALMO,1
2017-01-28 23:00:00+00:00,Unknown,AML,1
2017-01-28 23:00:00+00:00,Unknown,AMRI,1
2017-01-28 23:00:00+00:00,Unknown,ANA,1
2017-01-28 23:00:00+00:00,Unknown,ASA,1
2017-01-28 23:00:00+00:00,Unknown,ASB,1
2017-01-28 23:00:00+00:00,Unknown,ASDL,1
2017-01-28 23:00:00+00:00,Unknown,ATN,1
2017-01-28 23:00:00+00:00,Unknown,BHDV,1
2017-01-28 23:00:00+00:00,Unknown,BKG,1
2017-01-28 23:00:00+00:00,Unknown,BKL,1
2017-01-28 23:00:00+00:00,Unknown,BP,1
2017-01-28 23:00:00+00:00,Unknown,BRN,1
2017-01-28 23:00:00+00:00,Unknown,BSD,1
2017-01-28 23:00:00+00:00,Unknown,BTL,1
2017-01-28 23:00:00+00:00,Unknown,CK,1
2017-01-28 23:00:00+00:00,Unknown,CO,1
2017-01-28 23:00:00+00:00,Unknown,CPS,1
2017-01-28 23:00:00+00:00,Unknown,DDN,1
2017-01-28 23:00:00+00:00,Unknown,DDZD,1
2017-01-28 23:00:00+00:00,Unknown,DR,1
2017-01-28 23:00:00+00:00,Unknown,DRP,1
2017-01-28 23:00:00+00:00,Unknown,DV,1
2017-01-28 23:00:00+00:00,Unknown,DVC,1
2017-01-28 23:00:00+00:00,Unknown,DVNK,1
2017-01-28 23:00:00+00:00,Unknown,DWE,1
2017-01-28 23:00:00+00:00,Unknown,DZ,1
2017-01-28 23:00:00+00:00,Unknown,FN,1
2017-01-28 23:00:00+00:00,Unknown,FWD,1
2017-01-28 23:00:00+00:00,Unknown,GBR,1
2017-01-28 23:00:00+00:00,Unknown,GDG,1
2017-01-28 23:00:00+00:00,Unknown,GDR,1
2017-01-28 23:00:00+00:00,Unknown,GN,1
2017-01-28 23:00:00+00:00,Unknown,GNN,1
2017-01-28 23:00:00+00:00,Unknown,GO,1
2017-01-28 23:00:00+00:00,Unknown,GP,1
2017-01-28 23:00:00+00:00,Unknown,GS,1
2017-01-28 23:00:00+00:00,Unknown,HB,1
2017-01-28 23:00:00+00:00,Unknown,HBZM,1
2017-01-28 23:00:00+00:00,Unknown,HDE,1
2017-01-28 23:00:00+00:00,Unknown,HGZ,1
2017-01-28 23:00:00+00:00,Unknown,HMBH,1
2017-01-28 23:00:00+00:00,Unknown,HNO,1
2017-01-28 23:00:00+00:00,Unknown,HOR,1
2017-01-28 23:00:00+00:00,Unknown,HRLK,1
2017-01-28 23:00:00+00:00,Unknown,HRLW,1
2017-01-28 23:00:00+00:00,Unknown,HVSM,1
2017-01-28 23:00:00+00:00,Unknown,HWZB,1
2017-01-28 23:00:00+00:00,Unknown,IJT,1
2017-01-28 23:00:00+00:00,Unknown,KPN,1
2017-01-28 23:00:00+00:00,Unknown,KZ,1
2017-01-28 23:00:00+00:00,Unknown,LAA,1
2017-01-28 23:00:00+00:00,Unknown,LDM,1
2017-01-28 23:00:00+00:00,Unknown,MAS,1
2017-01-28 23:00:00+00:00,Unknown,MDB,1
2017-01-28 23:00:00+00:00,Unknown,MMLH,1
2017-01-28 23:00:00+00:00,Unknown,MT,1
2017-01-28 23:00:00+00:00,Unknown,NA,1
2017-01-28 23:00:00+00:00,Unknown,NH,1
2017-01-28 23:00:00+00:00,Unknown,NM,1
2017-01-28 23:00:00+00:00,Unknown,NMD,1
2017-01-28 23:00:00+00:00,Unknown,NML,1
2017-01-28 23:00:00+00:00,Unknown,NS,1
2017-01-28 23:00:00+00:00,Unknown,NVP,1
2017-01-28 23:00:00+00:00,Unknown,NWK,1
2017-01-28 23:00:00+00:00,Unknown,NWL,1
2017-01-28 23:00:00+00:00,Unknown,PMW,1
2017-01-28 23:00:00+00:00,Unknown,RL,1
2017-01-28 23:00:00+00:00,Unknown,RLB,1
2017-01-28 23:00:00+00:00,Unknown,RS,1
2017-01-28 23:00:00+00:00,Unknown,RSD,1
2017-01-28 23:00:00+00:00,Unknown,RTB,1
2017-01-28 23:00:00+00:00,Unknown,RTD,1
2017-01-28 23:00:00+00:00,Unknown,RTZ,1
2017-01-28 23:00:00+00:00,Unknown,SBK,1
2017-01-28 23:00:00+00:00,Unknown,SGL,1
2017-01-28 23:00:00+00:00,Unknown,SHL,1
2017-01-28 23:00:00+00:00,Unknown,SK,1
2017-01-28 23:00:00+00:00,Unknown,SRN,1
2017-01-28 23:00:00+00:00,Unknown,STD,1
2017-01-28 23:00:00+00:00,Unknown,STM,1
2017-01-28 23:00:00+00:00,Unknown,SWD,1
2017-01-28 23:00:00+00:00,Unknown,TB,1
2017-01-28 23:00:00+00:00,Unknown,TBG,1
2017-01-28 23:00:00+00:00,Unknown,TBU,1
2017-01-28 23:00:00+00:00,Unknown,TG,1
2017-01-28 23:00:00+00:00,Unknown,UTM,1
2017-01-28 23:00:00+00:00,Unknown,UTT,1
2017-01-28 23:00:00+00:00,Unknown,UTVR,1
2017-01-28 23:00:00+00:00,Unknown,UTZL,1
2017-01-28 23:00:00+00:00,Unknown,VDG,1
2017-01-28 23:00:00+00:00,Unknown,VDM,1
2017-01-28 23:00:00+00:00,Unknown,VDW,1
2017-01-28 23:00:00+00:00,Unknown,VK,1
2017-01-28 23:00:00+00:00,Unknown,VP,1
2017-01-28 23:00:00+00:00,Unknown,VTN,1
2017-01-28 23:00:00+00:00,Unknown,VZ,1
2017-01-28 23:00:00+00:00,Unknown,WAD,1
2017-01-28 23:00:00+00:00,Unknown,WC,1
2017-01-28 23:00:00+00:00,Unknown,WP,1
2017-01-28 23:00:00+00:00,Unknown,WWW,1
2017-01-28 23:00:00+00:00,Unknown,ZH,1
2017-01-28 23:00:00+00:00,Unknown,ZL,1
2017-01-28 23:00:00+00:00,Unknown,ZTM,1
2017-01-28 23:00:00+00:00,Unknown,ZV,1
2017-01-28 23:00:00+00:00,Unknown,ZWD,1
2017-01-29 00:00:00+00:00,Unknown,AC,1
2017-01-29 00:00:00+00:00,Unknown,ALMP,1
2017-01-29 00:00:00+00:00,Unknown,AMF,1
2017-01-29 00:00:00+00:00,Unknown,BDPB,1
2017-01-29 00:00:00+00:00,Unknown,BET,1
2017-01-29 00:00:00+00:00,Unknown,BKF,1
2017-01-29 00:00:00+00:00,Unknown,BN,1
2017-01-29 00:00:00+00:00,Unknown,BNZ,1
2017-01-29 00:00:00+00:00,Unknown,BR,1
2017-01-29 00:00:00+00:00,Unknown,BRD,1
2017-01-29 00:00:00+00:00,Unknown,BSK,1
2017-01-29 00:00:00+00:00,Unknown,BSMZ,1
2017-01-29 00:00:00+00:00,Unknown,BZL,1
2017-01-29 00:00:00+00:00,Unknown,DB,1
2017-01-29 00:00:00+00:00,Unknown,DLD,1
2017-01-29 00:00:00+00:00,Unknown,DLN,1
2017-01-29 00:00:00+00:00,Unknown,DMNZ,1
2017-01-29 00:00:00+00:00,Unknown,DTCH,1
2017-01-29 00:00:00+00:00,Unknown,EMN,1
2017-01-29 00:00:00+00:00,Unknown,ES,1
2017-01-29 00:00:00+00:00,Unknown,GVC,1
2017-01-29 00:00:00+00:00,Unknown,GVMW,1
2017-01-29 00:00:00+00:00,Unknown,HDRZ,1
2017-01-29 00:00:00+00:00,Unknown,HLD,1
2017-01-29 00:00:00+00:00,Unknown,HM,1
2017-01-29 00:00:00+00:00,Unknown,HMH,1
2017-01-29 00:00:00+00:00,Unknown,HNK,1
2017-01-29 00:00:00+00:00,Unknown,HR,1
2017-01-29 00:00:00+00:00,Unknown,HT,1
2017-01-29 00:00:00+00:00,Unknown,HZE,1
2017-01-29 00:00:00+00:00,Unknown,KBK,1
2017-01-29 00:00:00+00:00,Unknown,KRG,1
2017-01-29 00:00:00+00:00,Unknown,LEDN,1
2017-01-29 00:00:00+00:00,Unknown,LLS,1
2017-01-29 00:00:00+00:00,Unknown,MG,1
2017-01-29 00:00:00+00:00,Unknown,MP,1
2017-01-29 00:00:00+00:00,Unknown,MRN,1
2017-01-29 00:00:00+00:00,Unknown,NMH,1
2017-01-29 00:00:00+00:00,Unknown,NSCH,1
2017-01-29 00:00:00+00:00,Unknown,OP,1
2017-01-29 00:00:00+00:00,Unknown,OT,1
2017-01-29 00:00:00+00:00,Unknown,OVN,1
2017-01-29 00:00:00+00:00,Unknown,PMO,1
2017-01-29 00:00:00+00:00,Unknown,RHN,1
2017-01-29 00:00:00+00:00,Unknown,RM,1
2017-01-29 00:00:00+00:00,Unknown,RTA,1
2017-01-29 00:00:00+00:00,Unknown,SDM,1
2017-01-29 00:00:00+00:00,Unknown,SDT,1
2017-01-29 00:00:00+00:00,Unknown,SN,1
2017-01-29 00:00:00+00:00,Unknown,UHZ,1
2017-01-29 00:00:00+00:00,Unknown,UST,1
2017-01-29 00:00:00+00:00,Unknown,UTG,1
2017-01-29 00:00:00+00:00,Unknown,VDO,1
2017-01-29 00:00:00+00:00,Unknown,VH,1
2017-01-29 00:00:00+00:00,Unknown,VS,1
2017-01-29 00:00:00+00:00,Unknown,VSS,1
2017-01-29 00:00:00+00:00,Unknown,WDN,1
2017-01-29 00:00:00+00:00,Unknown,WFM,1
2017-01-29 00:00:00+00:00,Unknown,WT,1
2017-01-29 00:00:00+00:00,Unknown,WW,1
2017-01-29 00:00:00+00:00,Unknown,ZB,1
2017-01-29 00:00:00+00:00,Unknown,ZBM,1
