2017-01-05 05:00:00+00:00,InfoPlusPIL,,5
2017-01-05 06:00:00+00:00,InfoPlusPIL,,7
2017-01-05 07:00:00+00:00,InfoPlusPIL,,5
2017-01-05 08:00:00+00:00,InfoPlusPIL,,7
2017-01-05 09:00:00+00:00,InfoPlusPIL,,3
2017-01-05 10:00:00+00:00,InfoPlusPIL,,10
2017-01-05 11:00:00+00:00,InfoPlusPIL,,27
2017-01-05 12:00:00+00:00,InfoPlusPIL,,28
2017-01-05 13:00:00+00:00,InfoPlusPIL,,11
2017-01-05 14:00:00+00:00,InfoPlusPIL,,4
2017-01-05 15:00:00+00:00,InfoPlusPIL,,9
2017-01-05 16:00:00+00:00,InfoPlusPIL,,8
2017-01-05 17:00:00+00:00,InfoPlusPIL,,9
2017-01-05 18:00:00+00:00,InfoPlusPIL,,4
2017-01-05 22:00:00+00:00,InfoPlusPIL,,35
