2017-01-11 08:00:00+00:00,InfoPlusPIS,,75
2017-01-11 09:00:00+00:00,InfoPlusPIS,,128
2017-01-11 10:00:00+00:00,InfoPlusPIS,,148
2017-01-11 11:00:00+00:00,InfoPlusPIS,,83
2017-01-11 13:00:00+00:00,InfoPlusPIS,,39
2017-01-11 14:00:00+00:00,InfoPlusPIS,,55
2017-01-11 15:00:00+00:00,InfoPlusPIS,,34
2017-01-11 16:00:00+00:00,InfoPlusPIS,,64
2017-01-11 18:00:00+00:00,InfoPlusPIS,,124
2017-01-11 21:00:00+00:00,InfoPlusPIS,,56
2017-01-11 23:00:00+00:00,InfoPlusPIS,,15
2017-01-12 00:00:00+00:00,InfoPlusPIS,,13
