2017-01-27 03:00:00+00:00,ArNuRIT,,32
2017-01-27 04:00:00+00:00,ArNuRIT,,316
2017-01-27 05:00:00+00:00,ArNuRIT,,1032
2017-01-27 06:00:00+00:00,ArNuRIT,,1258
2017-01-27 07:00:00+00:00,ArNuRIT,,1267
2017-01-27 08:00:00+00:00,ArNuRIT,,1047
2017-01-27 09:00:00+00:00,ArNuRIT,,998
2017-01-27 10:00:00+00:00,ArNuRIT,,856
2017-01-27 11:00:00+00:00,ArNuRIT,,845
2017-01-27 12:00:00+00:00,ArNuRIT,,898
2017-01-27 13:00:00+00:00,ArNuRIT,,880
2017-01-27 14:00:00+00:00,ArNuRIT,,948
2017-01-27 15:00:00+00:00,ArNuRIT,,1013
2017-01-27 16:00:00+00:00,ArNuRIT,,1104
2017-01-27 17:00:00+00:00,ArNuRIT,,1299
2017-01-27 18:00:00+00:00,ArNuRIT,,1242
2017-01-27 19:00:00+00:00,ArNuRIT,,1031
2017-01-27 20:00:00+00:00,ArNuRIT,,970
2017-01-27 21:00:00+00:00,ArNuRIT,,842
2017-01-27 22:00:00+00:00,ArNuRIT,,743
2017-01-27 23:00:00+00:00,ArNuRIT,,553
2017-01-28 00:00:00+00:00,ArNuRIT,,146
2017-01-28 01:00:00+00:00,ArNuRIT,,44
2017-01-28 02:00:00+00:00,ArNuRIT,,19
