2017-01-18 03:00:00+00:00,KV17cvlinfo,,113
2017-01-18 04:00:00+00:00,KV17cvlinfo,,80
2017-01-18 05:00:00+00:00,KV17cvlinfo,,141
2017-01-18 06:00:00+00:00,KV17cvlinfo,,197
2017-01-18 07:00:00+00:00,KV17cvlinfo,,143
2017-01-18 08:00:00+00:00,KV17cvlinfo,,113
2017-01-18 09:00:00+00:00,KV17cvlinfo,,100
2017-01-18 10:00:00+00:00,KV17cvlinfo,,102
2017-01-18 11:00:00+00:00,KV17cvlinfo,,110
2017-01-18 12:00:00+00:00,KV17cvlinfo,,126
2017-01-18 13:00:00+00:00,KV17cvlinfo,,120
2017-01-18 14:00:00+00:00,KV17cvlinfo,,155
2017-01-18 15:00:00+00:00,KV17cvlinfo,,138
2017-01-18 16:00:00+00:00,KV17cvlinfo,,129
2017-01-18 17:00:00+00:00,KV17cvlinfo,,165
2017-01-18 18:00:00+00:00,KV17cvlinfo,,111
2017-01-18 19:00:00+00:00,KV17cvlinfo,,141
2017-01-18 20:00:00+00:00,KV17cvlinfo,,86
2017-01-18 21:00:00+00:00,KV17cvlinfo,,92
2017-01-18 22:00:00+00:00,KV17cvlinfo,,54
2017-01-18 23:00:00+00:00,KV17cvlinfo,,40
2017-01-19 00:00:00+00:00,KV17cvlinfo,,10
2017-01-19 02:00:00+00:00,KV17cvlinfo,,15
