2017-01-17 03:00:00+00:00,InfoPlusPIS,,260
2017-01-17 04:00:00+00:00,InfoPlusPIS,,696
2017-01-17 05:00:00+00:00,InfoPlusPIS,,164
2017-01-17 06:00:00+00:00,InfoPlusPIS,,247
2017-01-17 07:00:00+00:00,InfoPlusPIS,,480
2017-01-17 09:00:00+00:00,InfoPlusPIS,,80
2017-01-17 11:00:00+00:00,InfoPlusPIS,,90
2017-01-17 12:00:00+00:00,InfoPlusPIS,,70
2017-01-17 13:00:00+00:00,InfoPlusPIS,,61
2017-01-17 14:00:00+00:00,InfoPlusPIS,,168
2017-01-17 15:00:00+00:00,InfoPlusPIS,,70
2017-01-17 16:00:00+00:00,InfoPlusPIS,,488
2017-01-17 17:00:00+00:00,InfoPlusPIS,,155
2017-01-17 18:00:00+00:00,InfoPlusPIS,,3
2017-01-17 19:00:00+00:00,InfoPlusPIS,,119
