2017-01-25 03:00:00+00:00,KV17cvlinfo,,346
2017-01-25 04:00:00+00:00,KV17cvlinfo,,70
2017-01-25 05:00:00+00:00,KV17cvlinfo,,219
2017-01-25 06:00:00+00:00,KV17cvlinfo,,174
2017-01-25 07:00:00+00:00,KV17cvlinfo,,156
2017-01-25 08:00:00+00:00,KV17cvlinfo,,151
2017-01-25 09:00:00+00:00,KV17cvlinfo,,143
2017-01-25 10:00:00+00:00,KV17cvlinfo,,186
2017-01-25 11:00:00+00:00,KV17cvlinfo,,312
2017-01-25 12:00:00+00:00,KV17cvlinfo,,139
2017-01-25 13:00:00+00:00,KV17cvlinfo,,134
2017-01-25 14:00:00+00:00,KV17cvlinfo,,151
2017-01-25 15:00:00+00:00,KV17cvlinfo,,140
2017-01-25 16:00:00+00:00,KV17cvlinfo,,146
2017-01-25 17:00:00+00:00,KV17cvlinfo,,104
2017-01-25 18:00:00+00:00,KV17cvlinfo,,112
2017-01-25 19:00:00+00:00,KV17cvlinfo,,86
2017-01-25 20:00:00+00:00,KV17cvlinfo,,105
2017-01-25 21:00:00+00:00,KV17cvlinfo,,74
2017-01-25 22:00:00+00:00,KV17cvlinfo,,49
2017-01-25 23:00:00+00:00,KV17cvlinfo,,40
2017-01-26 00:00:00+00:00,KV17cvlinfo,,7
2017-01-26 02:00:00+00:00,KV17cvlinfo,,34
