2017-01-26 04:00:00+00:00,InfoPlusPIL,,2
2017-01-26 05:00:00+00:00,InfoPlusPIL,,71
2017-01-26 06:00:00+00:00,InfoPlusPIL,,174
2017-01-26 07:00:00+00:00,InfoPlusPIL,,98
2017-01-26 08:00:00+00:00,InfoPlusPIL,,41
2017-01-26 09:00:00+00:00,InfoPlusPIL,,50
2017-01-26 10:00:00+00:00,InfoPlusPIL,,64
2017-01-26 11:00:00+00:00,InfoPlusPIL,,79
2017-01-26 12:00:00+00:00,InfoPlusPIL,,36
2017-01-26 13:00:00+00:00,InfoPlusPIL,,95
2017-01-26 15:00:00+00:00,InfoPlusPIL,,17
2017-01-26 16:00:00+00:00,InfoPlusPIL,,47
2017-01-26 17:00:00+00:00,InfoPlusPIL,,10
2017-01-26 18:00:00+00:00,InfoPlusPIL,,12
2017-01-26 19:00:00+00:00,InfoPlusPIL,,9
2017-01-26 20:00:00+00:00,InfoPlusPIL,,3
2017-01-26 21:00:00+00:00,InfoPlusPIL,,29
2017-01-26 22:00:00+00:00,InfoPlusPIL,,10
2017-01-26 23:00:00+00:00,InfoPlusPIL,,8
