2017-01-30 03:00:00+00:00,KV6posinfo,,3599
2017-01-30 04:00:00+00:00,KV6posinfo,,16353
2017-01-30 05:00:00+00:00,KV6posinfo,,38104
2017-01-30 06:00:00+00:00,KV6posinfo,,51045
2017-01-30 07:00:00+00:00,KV6posinfo,,52919
2017-01-30 08:00:00+00:00,KV6posinfo,,47655
2017-01-30 09:00:00+00:00,KV6posinfo,,45551
2017-01-30 10:00:00+00:00,KV6posinfo,,43686
2017-01-30 11:00:00+00:00,KV6posinfo,,44174
2017-01-30 12:00:00+00:00,KV6posinfo,,46018
2017-01-30 13:00:00+00:00,KV6posinfo,,45282
2017-01-30 14:00:00+00:00,KV6posinfo,,47305
2017-01-30 15:00:00+00:00,KV6posinfo,,47997
2017-01-30 16:00:00+00:00,KV6posinfo,,50537
2017-01-30 17:00:00+00:00,KV6posinfo,,45472
2017-01-30 18:00:00+00:00,KV6posinfo,,37701
2017-01-30 19:00:00+00:00,KV6posinfo,,32762
2017-01-30 20:00:00+00:00,KV6posinfo,,31562
2017-01-30 21:00:00+00:00,KV6posinfo,,29849
2017-01-30 22:00:00+00:00,KV6posinfo,,28544
2017-01-30 23:00:00+00:00,KV6posinfo,,22228
2017-01-31 00:00:00+00:00,KV6posinfo,,9266
2017-01-31 01:00:00+00:00,KV6posinfo,,2586
2017-01-31 02:00:00+00:00,KV6posinfo,,2222
