2017-01-19 03:00:00+00:00,KV6posinfo,,3436
2017-01-19 04:00:00+00:00,KV6posinfo,,16639
2017-01-19 05:00:00+00:00,KV6posinfo,,37606
2017-01-19 06:00:00+00:00,KV6posinfo,,47848
2017-01-19 07:00:00+00:00,KV6posinfo,,48598
2017-01-19 08:00:00+00:00,KV6posinfo,,43969
2017-01-19 09:00:00+00:00,KV6posinfo,,44203
2017-01-19 10:00:00+00:00,KV6posinfo,,43961
2017-01-19 11:00:00+00:00,KV6posinfo,,43353
2017-01-19 12:00:00+00:00,KV6posinfo,,44758
2017-01-19 13:00:00+00:00,KV6posinfo,,47753
2017-01-19 14:00:00+00:00,KV6posinfo,,46835
2017-01-19 15:00:00+00:00,KV6posinfo,,45534
2017-01-19 16:00:00+00:00,KV6posinfo,,46633
2017-01-19 17:00:00+00:00,KV6posinfo,,42707
2017-01-19 18:00:00+00:00,KV6posinfo,,32914
2017-01-19 19:00:00+00:00,KV6posinfo,,30920
2017-01-19 20:00:00+00:00,KV6posinfo,,30798
2017-01-19 21:00:00+00:00,KV6posinfo,,29606
2017-01-19 22:00:00+00:00,KV6posinfo,,25068
2017-01-19 23:00:00+00:00,KV6posinfo,,22935
2017-01-20 00:00:00+00:00,KV6posinfo,,9476
2017-01-20 01:00:00+00:00,KV6posinfo,,3288
2017-01-20 02:00:00+00:00,KV6posinfo,,3787
