2017-01-16 03:00:00+00:00,InfoPlusPIL,,2
2017-01-16 04:00:00+00:00,InfoPlusPIL,,10
2017-01-16 05:00:00+00:00,InfoPlusPIL,,18
2017-01-16 06:00:00+00:00,InfoPlusPIL,,11
2017-01-16 07:00:00+00:00,InfoPlusPIL,,65
2017-01-16 08:00:00+00:00,InfoPlusPIL,,41
2017-01-16 09:00:00+00:00,InfoPlusPIL,,64
2017-01-16 10:00:00+00:00,InfoPlusPIL,,37
2017-01-16 11:00:00+00:00,InfoPlusPIL,,12
2017-01-16 12:00:00+00:00,InfoPlusPIL,,32
2017-01-16 13:00:00+00:00,InfoPlusPIL,,5
2017-01-16 14:00:00+00:00,InfoPlusPIL,,1
2017-01-16 17:00:00+00:00,InfoPlusPIL,,17
2017-01-16 18:00:00+00:00,InfoPlusPIL,,18
2017-01-16 19:00:00+00:00,InfoPlusPIL,,20
2017-01-16 20:00:00+00:00,InfoPlusPIL,,10
2017-01-16 22:00:00+00:00,InfoPlusPIL,,5
2017-01-16 23:00:00+00:00,InfoPlusPIL,,4
2017-01-17 00:00:00+00:00,InfoPlusPIL,,1
