2017-01-10 03:00:00+00:00,InfoPlusDVS,,1327
2017-01-10 04:00:00+00:00,InfoPlusDVS,,5288
2017-01-10 05:00:00+00:00,InfoPlusDVS,,10718
2017-01-10 06:00:00+00:00,InfoPlusDVS,,12879
2017-01-10 07:00:00+00:00,InfoPlusDVS,,14491
2017-01-10 08:00:00+00:00,InfoPlusDVS,,13503
2017-01-10 09:00:00+00:00,InfoPlusDVS,,11864
2017-01-10 10:00:00+00:00,InfoPlusDVS,,11551
2017-01-10 11:00:00+00:00,InfoPlusDVS,,11170
2017-01-10 12:00:00+00:00,InfoPlusDVS,,11244
2017-01-10 13:00:00+00:00,InfoPlusDVS,,10622
2017-01-10 14:00:00+00:00,InfoPlusDVS,,11216
2017-01-10 15:00:00+00:00,InfoPlusDVS,,11956
2017-01-10 16:00:00+00:00,InfoPlusDVS,,13711
2017-01-10 17:00:00+00:00,InfoPlusDVS,,13431
2017-01-10 18:00:00+00:00,InfoPlusDVS,,11613
2017-01-10 19:00:00+00:00,InfoPlusDVS,,9804
2017-01-10 20:00:00+00:00,InfoPlusDVS,,8605
2017-01-10 21:00:00+00:00,InfoPlusDVS,,7851
2017-01-10 22:00:00+00:00,InfoPlusDVS,,6362
2017-01-10 23:00:00+00:00,InfoPlusDVS,,3614
2017-01-11 00:00:00+00:00,InfoPlusDVS,,568
2017-01-11 01:00:00+00:00,InfoPlusDVS,,77
2017-01-11 02:00:00+00:00,InfoPlusDVS,,116
