2017-01-06 03:00:00+00:00,InfoPlusDVS,,1256
2017-01-06 04:00:00+00:00,InfoPlusDVS,,5334
2017-01-06 05:00:00+00:00,InfoPlusDVS,,10913
2017-01-06 06:00:00+00:00,InfoPlusDVS,,12495
2017-01-06 07:00:00+00:00,InfoPlusDVS,,12050
2017-01-06 08:00:00+00:00,InfoPlusDVS,,11466
2017-01-06 09:00:00+00:00,InfoPlusDVS,,11658
2017-01-06 10:00:00+00:00,InfoPlusDVS,,11302
2017-01-06 11:00:00+00:00,InfoPlusDVS,,10719
2017-01-06 12:00:00+00:00,InfoPlusDVS,,10979
2017-01-06 13:00:00+00:00,InfoPlusDVS,,10953
2017-01-06 14:00:00+00:00,InfoPlusDVS,,11047
2017-01-06 15:00:00+00:00,InfoPlusDVS,,11917
2017-01-06 16:00:00+00:00,InfoPlusDVS,,11962
2017-01-06 17:00:00+00:00,InfoPlusDVS,,11470
2017-01-06 18:00:00+00:00,InfoPlusDVS,,10361
2017-01-06 19:00:00+00:00,InfoPlusDVS,,9874
2017-01-06 20:00:00+00:00,InfoPlusDVS,,8955
2017-01-06 21:00:00+00:00,InfoPlusDVS,,8315
2017-01-06 22:00:00+00:00,InfoPlusDVS,,7394
2017-01-06 23:00:00+00:00,InfoPlusDVS,,4671
2017-01-07 00:00:00+00:00,InfoPlusDVS,,1189
2017-01-07 01:00:00+00:00,InfoPlusDVS,,225
2017-01-07 02:00:00+00:00,InfoPlusDVS,,118
