2017-01-18 04:00:00+00:00,InfoPlusPIL,,2
2017-01-18 06:00:00+00:00,InfoPlusPIL,,30
2017-01-18 07:00:00+00:00,InfoPlusPIL,,61
2017-01-18 08:00:00+00:00,InfoPlusPIL,,65
2017-01-18 09:00:00+00:00,InfoPlusPIL,,35
2017-01-18 10:00:00+00:00,InfoPlusPIL,,38
2017-01-18 11:00:00+00:00,InfoPlusPIL,,28
2017-01-18 12:00:00+00:00,InfoPlusPIL,,22
2017-01-18 13:00:00+00:00,InfoPlusPIL,,18
2017-01-18 14:00:00+00:00,InfoPlusPIL,,50
2017-01-18 15:00:00+00:00,InfoPlusPIL,,14
2017-01-18 17:00:00+00:00,InfoPlusPIL,,6
2017-01-18 18:00:00+00:00,InfoPlusPIL,,8
2017-01-18 19:00:00+00:00,InfoPlusPIL,,5
2017-01-18 20:00:00+00:00,InfoPlusPIL,,1
