2017-01-18 03:00:00+00:00,ArNuRIT,,66
2017-01-18 04:00:00+00:00,ArNuRIT,,268
2017-01-18 05:00:00+00:00,ArNuRIT,,813
2017-01-18 06:00:00+00:00,ArNuRIT,,1058
2017-01-18 07:00:00+00:00,ArNuRIT,,1159
2017-01-18 08:00:00+00:00,ArNuRIT,,1111
2017-01-18 09:00:00+00:00,ArNuRIT,,953
2017-01-18 10:00:00+00:00,ArNuRIT,,913
2017-01-18 11:00:00+00:00,ArNuRIT,,961
2017-01-18 12:00:00+00:00,ArNuRIT,,850
2017-01-18 13:00:00+00:00,ArNuRIT,,852
2017-01-18 14:00:00+00:00,ArNuRIT,,885
2017-01-18 15:00:00+00:00,ArNuRIT,,911
2017-01-18 16:00:00+00:00,ArNuRIT,,975
2017-01-18 17:00:00+00:00,ArNuRIT,,1064
2017-01-18 18:00:00+00:00,ArNuRIT,,950
2017-01-18 19:00:00+00:00,ArNuRIT,,790
2017-01-18 20:00:00+00:00,ArNuRIT,,645
2017-01-18 21:00:00+00:00,ArNuRIT,,647
2017-01-18 22:00:00+00:00,ArNuRIT,,626
2017-01-18 23:00:00+00:00,ArNuRIT,,517
2017-01-19 00:00:00+00:00,ArNuRIT,,115
2017-01-19 01:00:00+00:00,ArNuRIT,,58
2017-01-19 02:00:00+00:00,ArNuRIT,,42
