2017-01-21 03:00:00+00:00,KV17cvlinfo,,80
2017-01-21 04:00:00+00:00,KV17cvlinfo,,14
2017-01-21 05:00:00+00:00,KV17cvlinfo,,64
2017-01-21 06:00:00+00:00,KV17cvlinfo,,70
2017-01-21 07:00:00+00:00,KV17cvlinfo,,94
2017-01-21 08:00:00+00:00,KV17cvlinfo,,83
2017-01-21 09:00:00+00:00,KV17cvlinfo,,83
2017-01-21 10:00:00+00:00,KV17cvlinfo,,90
2017-01-21 11:00:00+00:00,KV17cvlinfo,,103
2017-01-21 12:00:00+00:00,KV17cvlinfo,,102
2017-01-21 13:00:00+00:00,KV17cvlinfo,,98
2017-01-21 14:00:00+00:00,KV17cvlinfo,,106
2017-01-21 15:00:00+00:00,KV17cvlinfo,,105
2017-01-21 16:00:00+00:00,KV17cvlinfo,,85
2017-01-21 17:00:00+00:00,KV17cvlinfo,,86
2017-01-21 18:00:00+00:00,KV17cvlinfo,,89
2017-01-21 19:00:00+00:00,KV17cvlinfo,,88
2017-01-21 20:00:00+00:00,KV17cvlinfo,,84
2017-01-21 21:00:00+00:00,KV17cvlinfo,,77
2017-01-21 22:00:00+00:00,KV17cvlinfo,,53
2017-01-21 23:00:00+00:00,KV17cvlinfo,,61
2017-01-22 00:00:00+00:00,KV17cvlinfo,,19
2017-01-22 01:00:00+00:00,KV17cvlinfo,,2
