2017-01-07 03:00:00+00:00,ArNuRIT,,30
2017-01-07 04:00:00+00:00,ArNuRIT,,154
2017-01-07 05:00:00+00:00,ArNuRIT,,606
2017-01-07 06:00:00+00:00,ArNuRIT,,1283
2017-01-07 07:00:00+00:00,ArNuRIT,,1237
2017-01-07 08:00:00+00:00,ArNuRIT,,1257
2017-01-07 09:00:00+00:00,ArNuRIT,,1210
2017-01-07 10:00:00+00:00,ArNuRIT,,1193
2017-01-07 11:00:00+00:00,ArNuRIT,,1097
2017-01-07 12:00:00+00:00,ArNuRIT,,1020
2017-01-07 13:00:00+00:00,ArNuRIT,,931
2017-01-07 14:00:00+00:00,ArNuRIT,,933
2017-01-07 15:00:00+00:00,ArNuRIT,,883
2017-01-07 16:00:00+00:00,ArNuRIT,,884
2017-01-07 17:00:00+00:00,ArNuRIT,,887
2017-01-07 18:00:00+00:00,ArNuRIT,,873
2017-01-07 19:00:00+00:00,ArNuRIT,,753
2017-01-07 20:00:00+00:00,ArNuRIT,,751
2017-01-07 21:00:00+00:00,ArNuRIT,,733
2017-01-07 22:00:00+00:00,ArNuRIT,,709
2017-01-07 23:00:00+00:00,ArNuRIT,,560
2017-01-08 00:00:00+00:00,ArNuRIT,,211
2017-01-08 01:00:00+00:00,ArNuRIT,,65
2017-01-08 02:00:00+00:00,ArNuRIT,,32
