2017-01-13 03:00:00+00:00,KV17cvlinfo,,151
2017-01-13 04:00:00+00:00,KV17cvlinfo,,71
2017-01-13 05:00:00+00:00,KV17cvlinfo,,147
2017-01-13 06:00:00+00:00,KV17cvlinfo,,163
2017-01-13 07:00:00+00:00,KV17cvlinfo,,203
2017-01-13 08:00:00+00:00,KV17cvlinfo,,182
2017-01-13 09:00:00+00:00,KV17cvlinfo,,131
2017-01-13 10:00:00+00:00,KV17cvlinfo,,118
2017-01-13 11:00:00+00:00,KV17cvlinfo,,112
2017-01-13 12:00:00+00:00,KV17cvlinfo,,116
2017-01-13 13:00:00+00:00,KV17cvlinfo,,164
2017-01-13 14:00:00+00:00,KV17cvlinfo,,136
2017-01-13 15:00:00+00:00,KV17cvlinfo,,140
2017-01-13 16:00:00+00:00,KV17cvlinfo,,122
2017-01-13 17:00:00+00:00,KV17cvlinfo,,108
2017-01-13 18:00:00+00:00,KV17cvlinfo,,97
2017-01-13 19:00:00+00:00,KV17cvlinfo,,65
2017-01-13 20:00:00+00:00,KV17cvlinfo,,77
2017-01-13 21:00:00+00:00,KV17cvlinfo,,57
2017-01-13 22:00:00+00:00,KV17cvlinfo,,45
2017-01-13 23:00:00+00:00,KV17cvlinfo,,35
2017-01-14 00:00:00+00:00,KV17cvlinfo,,11
2017-01-14 02:00:00+00:00,KV17cvlinfo,,17
