2017-01-09 06:00:00+00:00,InfoPlusPIS,,37
2017-01-09 07:00:00+00:00,InfoPlusPIS,,161
2017-01-09 08:00:00+00:00,InfoPlusPIS,,22
2017-01-09 10:00:00+00:00,InfoPlusPIS,,493
2017-01-09 11:00:00+00:00,InfoPlusPIS,,390
2017-01-09 12:00:00+00:00,InfoPlusPIS,,53
2017-01-09 13:00:00+00:00,InfoPlusPIS,,62
2017-01-09 14:00:00+00:00,InfoPlusPIS,,101
2017-01-09 15:00:00+00:00,InfoPlusPIS,,284
2017-01-09 16:00:00+00:00,InfoPlusPIS,,138
2017-01-09 17:00:00+00:00,InfoPlusPIS,,217
2017-01-09 18:00:00+00:00,InfoPlusPIS,,658
2017-01-09 19:00:00+00:00,InfoPlusPIS,,134
2017-01-09 20:00:00+00:00,InfoPlusPIS,,141
2017-01-09 22:00:00+00:00,InfoPlusPIS,,41
2017-01-09 23:00:00+00:00,InfoPlusPIS,,27
