2017-01-24 03:00:00+00:00,KV17cvlinfo,,109
2017-01-24 04:00:00+00:00,KV17cvlinfo,,68
2017-01-24 05:00:00+00:00,KV17cvlinfo,,204
2017-01-24 06:00:00+00:00,KV17cvlinfo,,160
2017-01-24 07:00:00+00:00,KV17cvlinfo,,151
2017-01-24 08:00:00+00:00,KV17cvlinfo,,152
2017-01-24 09:00:00+00:00,KV17cvlinfo,,126
2017-01-24 10:00:00+00:00,KV17cvlinfo,,105
2017-01-24 11:00:00+00:00,KV17cvlinfo,,128
2017-01-24 12:00:00+00:00,KV17cvlinfo,,136
2017-01-24 13:00:00+00:00,KV17cvlinfo,,139
2017-01-24 14:00:00+00:00,KV17cvlinfo,,152
2017-01-24 15:00:00+00:00,KV17cvlinfo,,151
2017-01-24 16:00:00+00:00,KV17cvlinfo,,146
2017-01-24 17:00:00+00:00,KV17cvlinfo,,147
2017-01-24 18:00:00+00:00,KV17cvlinfo,,114
2017-01-24 19:00:00+00:00,KV17cvlinfo,,92
2017-01-24 20:00:00+00:00,KV17cvlinfo,,89
2017-01-24 21:00:00+00:00,KV17cvlinfo,,78
2017-01-24 22:00:00+00:00,KV17cvlinfo,,54
2017-01-24 23:00:00+00:00,KV17cvlinfo,,39
2017-01-25 00:00:00+00:00,KV17cvlinfo,,33
