2017-01-24 04:00:00+00:00,InfoPlusPIL,,8
2017-01-24 05:00:00+00:00,InfoPlusPIL,,12
2017-01-24 06:00:00+00:00,InfoPlusPIL,,45
2017-01-24 07:00:00+00:00,InfoPlusPIL,,67
2017-01-24 08:00:00+00:00,InfoPlusPIL,,34
2017-01-24 09:00:00+00:00,InfoPlusPIL,,16
2017-01-24 10:00:00+00:00,InfoPlusPIL,,35
2017-01-24 11:00:00+00:00,InfoPlusPIL,,18
2017-01-24 12:00:00+00:00,InfoPlusPIL,,34
2017-01-24 13:00:00+00:00,InfoPlusPIL,,14
2017-01-24 14:00:00+00:00,InfoPlusPIL,,42
2017-01-24 15:00:00+00:00,InfoPlusPIL,,43
2017-01-24 16:00:00+00:00,InfoPlusPIL,,37
2017-01-24 17:00:00+00:00,InfoPlusPIL,,34
2017-01-24 18:00:00+00:00,InfoPlusPIL,,63
2017-01-24 19:00:00+00:00,InfoPlusPIL,,60
2017-01-24 20:00:00+00:00,InfoPlusPIL,,45
2017-01-24 21:00:00+00:00,InfoPlusPIL,,36
2017-01-24 22:00:00+00:00,InfoPlusPIL,,24
2017-01-24 23:00:00+00:00,InfoPlusPIL,,14
2017-01-25 00:00:00+00:00,InfoPlusPIL,,23
2017-01-25 01:00:00+00:00,InfoPlusPIL,,8
2017-01-25 02:00:00+00:00,InfoPlusPIL,,10
