2017-01-19 03:00:00+00:00,InfoPlusDVS,,1298
2017-01-19 04:00:00+00:00,InfoPlusDVS,,5471
2017-01-19 05:00:00+00:00,InfoPlusDVS,,10820
2017-01-19 06:00:00+00:00,InfoPlusDVS,,13326
2017-01-19 07:00:00+00:00,InfoPlusDVS,,13316
2017-01-19 08:00:00+00:00,InfoPlusDVS,,13685
2017-01-19 09:00:00+00:00,InfoPlusDVS,,12903
2017-01-19 10:00:00+00:00,InfoPlusDVS,,11981
2017-01-19 11:00:00+00:00,InfoPlusDVS,,10434
2017-01-19 12:00:00+00:00,InfoPlusDVS,,10471
2017-01-19 13:00:00+00:00,InfoPlusDVS,,11073
2017-01-19 14:00:00+00:00,InfoPlusDVS,,11144
2017-01-19 15:00:00+00:00,InfoPlusDVS,,11455
2017-01-19 16:00:00+00:00,InfoPlusDVS,,11763
2017-01-19 17:00:00+00:00,InfoPlusDVS,,12042
2017-01-19 18:00:00+00:00,InfoPlusDVS,,10195
2017-01-19 19:00:00+00:00,InfoPlusDVS,,9050
2017-01-19 20:00:00+00:00,InfoPlusDVS,,8378
2017-01-19 21:00:00+00:00,InfoPlusDVS,,7810
2017-01-19 22:00:00+00:00,InfoPlusDVS,,6810
2017-01-19 23:00:00+00:00,InfoPlusDVS,,4108
2017-01-20 00:00:00+00:00,InfoPlusDVS,,663
2017-01-20 01:00:00+00:00,InfoPlusDVS,,69
2017-01-20 02:00:00+00:00,InfoPlusDVS,,126
