2017-01-05 05:00:00+00:00,InfoPlusPIS,,20
2017-01-05 06:00:00+00:00,InfoPlusPIS,,33
2017-01-05 07:00:00+00:00,InfoPlusPIS,,13
2017-01-05 08:00:00+00:00,InfoPlusPIS,,63
2017-01-05 09:00:00+00:00,InfoPlusPIS,,16
2017-01-05 10:00:00+00:00,InfoPlusPIS,,168
2017-01-05 11:00:00+00:00,InfoPlusPIS,,415
2017-01-05 12:00:00+00:00,InfoPlusPIS,,370
2017-01-05 13:00:00+00:00,InfoPlusPIS,,76
2017-01-05 15:00:00+00:00,InfoPlusPIS,,32
2017-01-05 17:00:00+00:00,InfoPlusPIS,,11
2017-01-05 18:00:00+00:00,InfoPlusPIS,,24
2017-01-05 22:00:00+00:00,InfoPlusPIS,,109
