2017-01-26 03:00:00+00:00,KV6posinfo,,4130
2017-01-26 04:00:00+00:00,KV6posinfo,,16713
2017-01-26 05:00:00+00:00,KV6posinfo,,34831
2017-01-26 06:00:00+00:00,KV6posinfo,,45760
2017-01-26 07:00:00+00:00,KV6posinfo,,51176
2017-01-26 08:00:00+00:00,KV6posinfo,,48573
2017-01-26 09:00:00+00:00,KV6posinfo,,47128
2017-01-26 10:00:00+00:00,KV6posinfo,,46202
2017-01-26 11:00:00+00:00,KV6posinfo,,46336
2017-01-26 12:00:00+00:00,KV6posinfo,,46675
2017-01-26 13:00:00+00:00,KV6posinfo,,48459
2017-01-26 14:00:00+00:00,KV6posinfo,,49622
2017-01-26 15:00:00+00:00,KV6posinfo,,53340
2017-01-26 16:00:00+00:00,KV6posinfo,,50948
2017-01-26 17:00:00+00:00,KV6posinfo,,46604
2017-01-26 18:00:00+00:00,KV6posinfo,,38354
2017-01-26 19:00:00+00:00,KV6posinfo,,34193
2017-01-26 20:00:00+00:00,KV6posinfo,,32303
2017-01-26 21:00:00+00:00,KV6posinfo,,30634
2017-01-26 22:00:00+00:00,KV6posinfo,,27468
2017-01-26 23:00:00+00:00,KV6posinfo,,23407
2017-01-27 00:00:00+00:00,KV6posinfo,,9379
2017-01-27 01:00:00+00:00,KV6posinfo,,3337
2017-01-27 02:00:00+00:00,KV6posinfo,,3887
