2017-01-25 03:00:00+00:00,InfoPlusPIL,,16
2017-01-25 04:00:00+00:00,InfoPlusPIL,,18
2017-01-25 05:00:00+00:00,InfoPlusPIL,,7
2017-01-25 06:00:00+00:00,InfoPlusPIL,,11
2017-01-25 07:00:00+00:00,InfoPlusPIL,,7
2017-01-25 08:00:00+00:00,InfoPlusPIL,,25
2017-01-25 09:00:00+00:00,InfoPlusPIL,,22
2017-01-25 10:00:00+00:00,InfoPlusPIL,,2
2017-01-25 12:00:00+00:00,InfoPlusPIL,,2
2017-01-25 13:00:00+00:00,InfoPlusPIL,,5
2017-01-25 14:00:00+00:00,InfoPlusPIL,,47
2017-01-25 15:00:00+00:00,InfoPlusPIL,,28
2017-01-25 16:00:00+00:00,InfoPlusPIL,,3
2017-01-25 21:00:00+00:00,InfoPlusPIL,,9
2017-01-25 22:00:00+00:00,InfoPlusPIL,,4
