2017-01-16 03:00:00+00:00,InfoPlusPIS,,33
2017-01-16 04:00:00+00:00,InfoPlusPIS,,86
2017-01-16 05:00:00+00:00,InfoPlusPIS,,72
2017-01-16 06:00:00+00:00,InfoPlusPIS,,37
2017-01-16 07:00:00+00:00,InfoPlusPIS,,679
2017-01-16 08:00:00+00:00,InfoPlusPIS,,320
2017-01-16 09:00:00+00:00,InfoPlusPIS,,523
2017-01-16 10:00:00+00:00,InfoPlusPIS,,106
2017-01-16 11:00:00+00:00,InfoPlusPIS,,39
2017-01-16 12:00:00+00:00,InfoPlusPIS,,237
2017-01-16 13:00:00+00:00,InfoPlusPIS,,60
2017-01-16 17:00:00+00:00,InfoPlusPIS,,128
2017-01-16 18:00:00+00:00,InfoPlusPIS,,54
2017-01-16 19:00:00+00:00,InfoPlusPIS,,74
2017-01-16 20:00:00+00:00,InfoPlusPIS,,36
2017-01-16 22:00:00+00:00,InfoPlusPIS,,48
2017-01-17 00:00:00+00:00,InfoPlusPIS,,22
