2017-01-07 05:00:00+00:00,InfoPlusPIL,,25
2017-01-07 06:00:00+00:00,InfoPlusPIL,,48
2017-01-07 07:00:00+00:00,InfoPlusPIL,,185
2017-01-07 08:00:00+00:00,InfoPlusPIL,,153
2017-01-07 09:00:00+00:00,InfoPlusPIL,,156
2017-01-07 10:00:00+00:00,InfoPlusPIL,,141
2017-01-07 11:00:00+00:00,InfoPlusPIL,,86
2017-01-07 12:00:00+00:00,InfoPlusPIL,,48
2017-01-07 13:00:00+00:00,InfoPlusPIL,,19
2017-01-07 14:00:00+00:00,InfoPlusPIL,,59
2017-01-07 15:00:00+00:00,InfoPlusPIL,,64
2017-01-07 16:00:00+00:00,InfoPlusPIL,,16
2017-01-07 17:00:00+00:00,InfoPlusPIL,,16
2017-01-07 18:00:00+00:00,InfoPlusPIL,,47
2017-01-07 19:00:00+00:00,InfoPlusPIL,,36
2017-01-07 20:00:00+00:00,InfoPlusPIL,,16
2017-01-07 21:00:00+00:00,InfoPlusPIL,,1
