2017-01-07 03:00:00+00:00,KV15messages,,2
2017-01-07 04:00:00+00:00,KV15messages,,1
2017-01-07 05:00:00+00:00,KV15messages,,4
2017-01-07 06:00:00+00:00,KV15messages,,16
2017-01-07 07:00:00+00:00,KV15messages,,16
2017-01-07 08:00:00+00:00,KV15messages,,23
2017-01-07 09:00:00+00:00,KV15messages,,11
2017-01-07 10:00:00+00:00,KV15messages,,8
2017-01-07 11:00:00+00:00,KV15messages,,4
2017-01-07 12:00:00+00:00,KV15messages,,12
2017-01-07 13:00:00+00:00,KV15messages,,11
2017-01-07 14:00:00+00:00,KV15messages,,11
2017-01-07 15:00:00+00:00,KV15messages,,9
2017-01-07 16:00:00+00:00,KV15messages,,6
2017-01-07 17:00:00+00:00,KV15messages,,5
2017-01-07 18:00:00+00:00,KV15messages,,9
2017-01-07 19:00:00+00:00,KV15messages,,7
2017-01-07 20:00:00+00:00,KV15messages,,9
2017-01-07 21:00:00+00:00,KV15messages,,9
2017-01-07 22:00:00+00:00,KV15messages,,7
2017-01-07 23:00:00+00:00,KV15messages,,6
