2017-01-23 03:00:00+00:00,KV17cvlinfo,,123
2017-01-23 04:00:00+00:00,KV17cvlinfo,,76
2017-01-23 05:00:00+00:00,KV17cvlinfo,,156
2017-01-23 06:00:00+00:00,KV17cvlinfo,,199
2017-01-23 07:00:00+00:00,KV17cvlinfo,,216
2017-01-23 08:00:00+00:00,KV17cvlinfo,,143
2017-01-23 09:00:00+00:00,KV17cvlinfo,,133
2017-01-23 10:00:00+00:00,KV17cvlinfo,,100
2017-01-23 11:00:00+00:00,KV17cvlinfo,,113
2017-01-23 12:00:00+00:00,KV17cvlinfo,,119
2017-01-23 13:00:00+00:00,KV17cvlinfo,,156
2017-01-23 14:00:00+00:00,KV17cvlinfo,,144
2017-01-23 15:00:00+00:00,KV17cvlinfo,,164
2017-01-23 16:00:00+00:00,KV17cvlinfo,,149
2017-01-23 17:00:00+00:00,KV17cvlinfo,,134
2017-01-23 18:00:00+00:00,KV17cvlinfo,,99
2017-01-23 19:00:00+00:00,KV17cvlinfo,,84
2017-01-23 20:00:00+00:00,KV17cvlinfo,,124
2017-01-23 21:00:00+00:00,KV17cvlinfo,,81
2017-01-23 22:00:00+00:00,KV17cvlinfo,,47
2017-01-23 23:00:00+00:00,KV17cvlinfo,,40
2017-01-24 00:00:00+00:00,KV17cvlinfo,,10
2017-01-24 02:00:00+00:00,KV17cvlinfo,,33
