2017-01-03 03:00:00+00:00,KV6posinfo,,3603
2017-01-03 04:00:00+00:00,KV6posinfo,,16438
2017-01-03 05:00:00+00:00,KV6posinfo,,35127
2017-01-03 06:00:00+00:00,KV6posinfo,,43412
2017-01-03 07:00:00+00:00,KV6posinfo,,43074
2017-01-03 08:00:00+00:00,KV6posinfo,,41193
2017-01-03 09:00:00+00:00,KV6posinfo,,40074
2017-01-03 10:00:00+00:00,KV6posinfo,,41100
2017-01-03 11:00:00+00:00,KV6posinfo,,39784
2017-01-03 12:00:00+00:00,KV6posinfo,,39602
2017-01-03 13:00:00+00:00,KV6posinfo,,40525
2017-01-03 14:00:00+00:00,KV6posinfo,,40817
2017-01-03 15:00:00+00:00,KV6posinfo,,40816
2017-01-03 16:00:00+00:00,KV6posinfo,,41956
2017-01-03 17:00:00+00:00,KV6posinfo,,40196
2017-01-03 18:00:00+00:00,KV6posinfo,,34486
2017-01-03 19:00:00+00:00,KV6posinfo,,31533
2017-01-03 20:00:00+00:00,KV6posinfo,,30331
2017-01-03 21:00:00+00:00,KV6posinfo,,29553
2017-01-03 22:00:00+00:00,KV6posinfo,,28248
2017-01-03 23:00:00+00:00,KV6posinfo,,23595
2017-01-04 00:00:00+00:00,KV6posinfo,,8799
2017-01-04 01:00:00+00:00,KV6posinfo,,2148
2017-01-04 02:00:00+00:00,KV6posinfo,,2730
