2017-01-24 03:00:00+00:00,KV6posinfo,,3901
2017-01-24 04:00:00+00:00,KV6posinfo,,16420
2017-01-24 05:00:00+00:00,KV6posinfo,,34513
2017-01-24 06:00:00+00:00,KV6posinfo,,45053
2017-01-24 07:00:00+00:00,KV6posinfo,,45899
2017-01-24 08:00:00+00:00,KV6posinfo,,43807
2017-01-24 09:00:00+00:00,KV6posinfo,,38001
2017-01-24 10:00:00+00:00,KV6posinfo,,39026
2017-01-24 11:00:00+00:00,KV6posinfo,,37304
2017-01-24 12:00:00+00:00,KV6posinfo,,37466
2017-01-24 13:00:00+00:00,KV6posinfo,,38527
2017-01-24 14:00:00+00:00,KV6posinfo,,40712
2017-01-24 15:00:00+00:00,KV6posinfo,,42562
2017-01-24 16:00:00+00:00,KV6posinfo,,42467
2017-01-24 17:00:00+00:00,KV6posinfo,,38494
2017-01-24 18:00:00+00:00,KV6posinfo,,31889
2017-01-24 19:00:00+00:00,KV6posinfo,,31083
2017-01-24 20:00:00+00:00,KV6posinfo,,28864
2017-01-24 21:00:00+00:00,KV6posinfo,,28875
2017-01-24 22:00:00+00:00,KV6posinfo,,26289
2017-01-24 23:00:00+00:00,KV6posinfo,,22159
2017-01-25 00:00:00+00:00,KV6posinfo,,8295
2017-01-25 01:00:00+00:00,KV6posinfo,,2533
2017-01-25 02:00:00+00:00,KV6posinfo,,2163
