2017-01-17 03:00:00+00:00,KV6posinfo,,2823
2017-01-17 04:00:00+00:00,KV6posinfo,,14081
2017-01-17 05:00:00+00:00,KV6posinfo,,37914
2017-01-17 06:00:00+00:00,KV6posinfo,,50619
2017-01-17 07:00:00+00:00,KV6posinfo,,50082
2017-01-17 08:00:00+00:00,KV6posinfo,,45725
2017-01-17 09:00:00+00:00,KV6posinfo,,44422
2017-01-17 10:00:00+00:00,KV6posinfo,,44811
2017-01-17 11:00:00+00:00,KV6posinfo,,44424
2017-01-17 12:00:00+00:00,KV6posinfo,,43763
2017-01-17 13:00:00+00:00,KV6posinfo,,47161
2017-01-17 14:00:00+00:00,KV6posinfo,,48829
2017-01-17 15:00:00+00:00,KV6posinfo,,45497
2017-01-17 16:00:00+00:00,KV6posinfo,,44420
2017-01-17 17:00:00+00:00,KV6posinfo,,40261
2017-01-17 18:00:00+00:00,KV6posinfo,,35208
2017-01-17 19:00:00+00:00,KV6posinfo,,32101
2017-01-17 20:00:00+00:00,KV6posinfo,,29679
2017-01-17 21:00:00+00:00,KV6posinfo,,28841
2017-01-17 22:00:00+00:00,KV6posinfo,,27940
2017-01-17 23:00:00+00:00,KV6posinfo,,23107
2017-01-18 00:00:00+00:00,KV6posinfo,,8722
2017-01-18 01:00:00+00:00,KV6posinfo,,2402
2017-01-18 02:00:00+00:00,KV6posinfo,,2987
