2017-01-20 03:00:00+00:00,InfoPlusDVS,,1263
2017-01-20 04:00:00+00:00,InfoPlusDVS,,5299
2017-01-20 05:00:00+00:00,InfoPlusDVS,,10701
2017-01-20 06:00:00+00:00,InfoPlusDVS,,13378
2017-01-20 07:00:00+00:00,InfoPlusDVS,,13657
2017-01-20 08:00:00+00:00,InfoPlusDVS,,12479
2017-01-20 09:00:00+00:00,InfoPlusDVS,,10995
2017-01-20 10:00:00+00:00,InfoPlusDVS,,10223
2017-01-20 11:00:00+00:00,InfoPlusDVS,,10125
2017-01-20 12:00:00+00:00,InfoPlusDVS,,10086
2017-01-20 13:00:00+00:00,InfoPlusDVS,,10032
2017-01-20 14:00:00+00:00,InfoPlusDVS,,10367
2017-01-20 15:00:00+00:00,InfoPlusDVS,,10879
2017-01-20 16:00:00+00:00,InfoPlusDVS,,11423
2017-01-20 17:00:00+00:00,InfoPlusDVS,,11942
2017-01-20 18:00:00+00:00,InfoPlusDVS,,10671
2017-01-20 19:00:00+00:00,InfoPlusDVS,,9384
2017-01-20 20:00:00+00:00,InfoPlusDVS,,8699
2017-01-20 21:00:00+00:00,InfoPlusDVS,,7903
2017-01-20 22:00:00+00:00,InfoPlusDVS,,7059
2017-01-20 23:00:00+00:00,InfoPlusDVS,,4735
2017-01-21 00:00:00+00:00,InfoPlusDVS,,1199
2017-01-21 01:00:00+00:00,InfoPlusDVS,,214
2017-01-21 02:00:00+00:00,InfoPlusDVS,,76
