2017-01-11 03:00:00+00:00,KV17cvlinfo,,157
2017-01-11 04:00:00+00:00,KV17cvlinfo,,98
2017-01-11 05:00:00+00:00,KV17cvlinfo,,118
2017-01-11 06:00:00+00:00,KV17cvlinfo,,143
2017-01-11 07:00:00+00:00,KV17cvlinfo,,136
2017-01-11 08:00:00+00:00,KV17cvlinfo,,122
2017-01-11 09:00:00+00:00,KV17cvlinfo,,133
2017-01-11 10:00:00+00:00,KV17cvlinfo,,111
2017-01-11 11:00:00+00:00,KV17cvlinfo,,123
2017-01-11 12:00:00+00:00,KV17cvlinfo,,209
2017-01-11 13:00:00+00:00,KV17cvlinfo,,148
2017-01-11 14:00:00+00:00,KV17cvlinfo,,158
2017-01-11 15:00:00+00:00,KV17cvlinfo,,145
2017-01-11 16:00:00+00:00,KV17cvlinfo,,142
2017-01-11 17:00:00+00:00,KV17cvlinfo,,137
2017-01-11 18:00:00+00:00,KV17cvlinfo,,109
2017-01-11 19:00:00+00:00,KV17cvlinfo,,79
2017-01-11 20:00:00+00:00,KV17cvlinfo,,71
2017-01-11 21:00:00+00:00,KV17cvlinfo,,75
2017-01-11 22:00:00+00:00,KV17cvlinfo,,51
2017-01-11 23:00:00+00:00,KV17cvlinfo,,41
2017-01-12 00:00:00+00:00,KV17cvlinfo,,32
