2017-01-09 03:00:00+00:00,KV6posinfo,,3324
2017-01-09 04:00:00+00:00,KV6posinfo,,14975
2017-01-09 05:00:00+00:00,KV6posinfo,,35357
2017-01-09 06:00:00+00:00,KV6posinfo,,45792
2017-01-09 07:00:00+00:00,KV6posinfo,,46951
2017-01-09 08:00:00+00:00,KV6posinfo,,45109
2017-01-09 09:00:00+00:00,KV6posinfo,,44804
2017-01-09 10:00:00+00:00,KV6posinfo,,43758
2017-01-09 11:00:00+00:00,KV6posinfo,,42865
2017-01-09 12:00:00+00:00,KV6posinfo,,43898
2017-01-09 13:00:00+00:00,KV6posinfo,,45990
2017-01-09 14:00:00+00:00,KV6posinfo,,49435
2017-01-09 15:00:00+00:00,KV6posinfo,,50648
2017-01-09 16:00:00+00:00,KV6posinfo,,49775
2017-01-09 17:00:00+00:00,KV6posinfo,,45654
2017-01-09 18:00:00+00:00,KV6posinfo,,37595
2017-01-09 19:00:00+00:00,KV6posinfo,,33023
2017-01-09 20:00:00+00:00,KV6posinfo,,31476
2017-01-09 21:00:00+00:00,KV6posinfo,,30097
2017-01-09 22:00:00+00:00,KV6posinfo,,27559
2017-01-09 23:00:00+00:00,KV6posinfo,,23375
2017-01-10 00:00:00+00:00,KV6posinfo,,6556
2017-01-10 01:00:00+00:00,KV6posinfo,,1837
2017-01-10 02:00:00+00:00,KV6posinfo,,1572
