2017-01-20 03:00:00+00:00,KV6posinfo,,4529
2017-01-20 04:00:00+00:00,KV6posinfo,,16662
2017-01-20 05:00:00+00:00,KV6posinfo,,35585
2017-01-20 06:00:00+00:00,KV6posinfo,,46094
2017-01-20 07:00:00+00:00,KV6posinfo,,50558
2017-01-20 08:00:00+00:00,KV6posinfo,,44669
2017-01-20 09:00:00+00:00,KV6posinfo,,42552
2017-01-20 10:00:00+00:00,KV6posinfo,,42316
2017-01-20 11:00:00+00:00,KV6posinfo,,42957
2017-01-20 12:00:00+00:00,KV6posinfo,,42828
2017-01-20 13:00:00+00:00,KV6posinfo,,42876
2017-01-20 14:00:00+00:00,KV6posinfo,,45691
2017-01-20 15:00:00+00:00,KV6posinfo,,48119
2017-01-20 16:00:00+00:00,KV6posinfo,,47826
2017-01-20 17:00:00+00:00,KV6posinfo,,41225
2017-01-20 18:00:00+00:00,KV6posinfo,,32948
2017-01-20 19:00:00+00:00,KV6posinfo,,29100
2017-01-20 20:00:00+00:00,KV6posinfo,,30101
2017-01-20 21:00:00+00:00,KV6posinfo,,28780
2017-01-20 22:00:00+00:00,KV6posinfo,,28809
2017-01-20 23:00:00+00:00,KV6posinfo,,24702
2017-01-21 00:00:00+00:00,KV6posinfo,,11962
2017-01-21 01:00:00+00:00,KV6posinfo,,8785
2017-01-21 02:00:00+00:00,KV6posinfo,,7738
