2017-01-28 03:00:00+00:00,OVFiets,,3568
2017-01-28 04:00:00+00:00,OVFiets,,3575
2017-01-28 05:00:00+00:00,OVFiets,,3577
2017-01-28 06:00:00+00:00,OVFiets,,3558
2017-01-28 07:00:00+00:00,OVFiets,,3574
2017-01-28 08:00:00+00:00,OVFiets,,3573
2017-01-28 09:00:00+00:00,OVFiets,,3577
2017-01-28 10:00:00+00:00,OVFiets,,3574
2017-01-28 11:00:00+00:00,OVFiets,,3564
2017-01-28 12:00:00+00:00,OVFiets,,17886
2017-01-28 13:00:00+00:00,OVFiets,,27932
2017-01-28 14:00:00+00:00,OVFiets,,32935
2017-01-28 15:00:00+00:00,OVFiets,,30307
2017-01-28 16:00:00+00:00,OVFiets,,28149
2017-01-28 17:00:00+00:00,OVFiets,,30459
2017-01-28 18:00:00+00:00,OVFiets,,29197
2017-01-28 19:00:00+00:00,OVFiets,,29010
2017-01-28 20:00:00+00:00,OVFiets,,29206
2017-01-28 21:00:00+00:00,OVFiets,,29354
2017-01-28 22:00:00+00:00,OVFiets,,27578
2017-01-28 23:00:00+00:00,OVFiets,,27181
2017-01-29 00:00:00+00:00,OVFiets,,28674
2017-01-29 01:00:00+00:00,OVFiets,,26243
2017-01-29 02:00:00+00:00,OVFiets,,28121
