2017-01-28 09:00:00+00:00,InfoPlusPIS,,161
2017-01-28 10:00:00+00:00,InfoPlusPIS,,197
2017-01-28 11:00:00+00:00,InfoPlusPIS,,133
2017-01-28 12:00:00+00:00,InfoPlusPIS,,52
2017-01-28 13:00:00+00:00,InfoPlusPIS,,92
2017-01-28 14:00:00+00:00,InfoPlusPIS,,70
2017-01-28 15:00:00+00:00,InfoPlusPIS,,57
2017-01-28 18:00:00+00:00,InfoPlusPIS,,498
2017-01-28 19:00:00+00:00,InfoPlusPIS,,656
2017-01-28 20:00:00+00:00,InfoPlusPIS,,363
2017-01-28 21:00:00+00:00,InfoPlusPIS,,21
2017-01-28 22:00:00+00:00,InfoPlusPIS,,136
2017-01-28 23:00:00+00:00,InfoPlusPIS,,71
2017-01-29 00:00:00+00:00,InfoPlusPIS,,23
2017-01-29 01:00:00+00:00,InfoPlusPIS,,46
