2017-01-01 06:00:00+00:00,InfoPlusPIS,,119
2017-01-01 07:00:00+00:00,InfoPlusPIS,,28
2017-01-01 08:00:00+00:00,InfoPlusPIS,,35
2017-01-01 09:00:00+00:00,InfoPlusPIS,,16
2017-01-01 10:00:00+00:00,InfoPlusPIS,,18
2017-01-01 11:00:00+00:00,InfoPlusPIS,,83
2017-01-01 14:00:00+00:00,InfoPlusPIS,,136
2017-01-01 15:00:00+00:00,InfoPlusPIS,,60
2017-01-01 16:00:00+00:00,InfoPlusPIS,,553
2017-01-01 17:00:00+00:00,InfoPlusPIS,,548
2017-01-01 18:00:00+00:00,InfoPlusPIS,,585
2017-01-01 19:00:00+00:00,InfoPlusPIS,,182
2017-01-01 20:00:00+00:00,InfoPlusPIS,,232
2017-01-01 21:00:00+00:00,InfoPlusPIS,,88
